First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Olsen,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,20,17,,
John,Olsen,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,12,12,414.50108802857,
Scott,Giles,Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,14,20,470.25,
Scott,Giles,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,1,27,382.5,
Scott,Giles,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,23,25,465.42925,
Kathleen,Giles,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,4,33,373.72203571429,
Scott,Giles,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,16,33,441.59617857143,
Scott,Giles,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,2,65,314.80703448276,
Kathleen,Giles,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,9,15,481.70669047619,
Scott,Giles,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,7,65,302.179375,
Kathleen,Giles,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,1,12,342.21,
Kathleen,Giles,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,2,10,378.69374458576,
Scott,Giles,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,10,21,344.74854791818,
Scott,Giles,Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,2,24,345.60172222222,
Kathleen,Giles,Central Coast Road Series,2019-07-14,Women Master 40-44 Cat 1/2/3/4,1,3,,
Kathleen,Giles,Pescadero Coastal Classic,2019-06-1,Women Cat Pro/1/2,2,5,,
Scott,Giles,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,13,39,388.04035087719,
Scott,Giles,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,2,20,348.4806,
Scott,Giles,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,8,20,404.1685625,
Scott,Giles,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,2,30,342.68046153846,
Blake,Reed,Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,7,15,417.53378571429,
Scott,Giles,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,1,34,305.31716666667,
Scott,Giles,Central Coast Road Series,2018-07-14,Men Master 45+ Cat 1/2/3/4,1,8,363.87,
Scott,Giles,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,9,30,393.7382,
Craig,Nunes,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,31,51,444.13916666667,
Craig,Nunes,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,28,32,503.65823809524,
Scott,Giles,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,9,56,338.8591406524,
Blake,Reed,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,6,28,373.13566666667,
Scott,Giles,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,20,39,398.09235185185,
Scott,Giles,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,40,46,453.73004261429,
Craig,Nunes,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,21,71,395.60524137931,
Patrick,Hampton,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,36,70,410.34403846154,
Patrick,Hampton,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,29,78,384.14,
Craig,Nunes,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,27,92,361.4707993261,
Scott,Giles,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,75,75,466.88834,
Blake,Reed,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,9,52,321.36641304348,
Derek,Johnson,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,26,33,389.77948076186,
Derek,Johnson,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,27,33,422.31739583333,
Derek,Johnson,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,9,35,332.15343137255,
Derek,Johnson,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,32,35,437.88765798356,
Derek,Johnson,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,29,38,408.94037859279,
Derek,Johnson,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,8,30,314.48011647727,
Bill,Kesselring,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,23,30,427.70227272727,
Derek,Johnson,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,14,46,349.64,
Bill,Kesselring,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,40,46,415.741,
Derek,Johnson,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,3,34,280.43041111111,
Bill,Kesselring,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,16,34,389.00091666667,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 5,6,6,,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,8,16,386.11,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,9,16,394.87638095238,
Derek,Johnson,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,21,86,313.0903018018,
Bill,Kesselring,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,26,86,328.30491891892,
Blake,Reed,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,69,86,459.15062612613,
Derek,Johnson,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,50,103,349.14141666667,
Blake,Reed,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,60,103,376.78629761905,
Bill,Kesselring,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,77,103,423.7825952381,
Derek,Johnson,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,3,33,287.59938314633,
Blake,Reed,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,16,33,355.7006850561,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,2,23,310.74273251029,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,15,23,419.2134218107,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,4,25,323.62006060606,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,14,26,389.64146249306,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,22,26,469.45692659135,
Derek,Johnson,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,5,30,299.36422222222,
Blake,Reed,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,15,23,370.55033630794,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,17,20,487.72442857143,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,2,22,291.30339737285,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,5,22,313.08008949141,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,16,20,396.11014285714,
Blake,Reed,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,7,10,404.1015,
Blake,Reed,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,2,14,289.6712,
Derek,Johnson,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,6,14,361.75,
Derek,Johnson,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,57,70,388.635,
Blake,Reed,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,4,33,290.42936458333,
Blake,Reed,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,14,29,318.58052380952,
Derek,Johnson,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,15,29,326.86,
Blake,Reed,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,11,56,311.55723794031,
Matthew,Carinio, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,1,74,229.82583333333,
John,Olsen, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,67,74,365.988984375,
Matthew,Carinio, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,6,82,241.27782894737,
John,Olsen, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,65,82,353.67671052632,
Matthew,Carinio, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,7,34,219.29149019608,
John,Olsen, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,28,34,320.45137254902,
Stephanie,Nunes,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,5,24,501.13925757576,
Stephanie,Nunes,2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,1,13,467.19966666667,
Craig,Nunes,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,7,26,271.48912820513,
Craig,Nunes,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,8,29,293.03058333333,
Stephanie,Nunes,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,22,25,681.40337468782,
Craig,Nunes,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,18,58,234.4320877193,
Craig,Nunes,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,1,21,234.92546779127,
Craig,Nunes,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,2,11,251.19786666667,
Stephanie,Nunes,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,5,9,527.15,
Stephanie,Nunes,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,8,27,542.93509298035,
Stephanie,Nunes,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,6,25,502.95517077886,
Stephanie,Nunes,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,17,27,665.88166666667,
Jean,Francois moustirats,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,13,13,406.38416666667,
Craig,Nunes,UCLA Road Race,2014-02-15,Men Master 45+,5,35,240.54929411765,
Stephanie,Nunes,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,4,29,368.81132142857,
Bill,Kesselring,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,56,59,346.4135,
Patrick,Hampton,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,24,30,416.19555603345,
Matthew,Carinio,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,7,30,220.05723280056,
Bill,Kesselring,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,27,39,352.01822807018,
Bill,Kesselring,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,3,72,283.69347222222,
Bill,Kesselring,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,5,44,323.72500793651,
Lewis,Peterson,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,3,23,282.73995105638,
Bill,Kesselring,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,5,23,293.93107304385,
Steve,Mowrey,San Ardo Road Race,2012-08-18,Men Cat 4  ,28,45,456.14161518488,
Matthew,Gutowski,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,15,25,361.21830555556,
Matthew,Gutowski,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,25,29,426.06964974543,
Matthew,Gutowski,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,21,26,324.8063974359,
Steve,Mowrey,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,19,23,556.30162833641,
Steve,Mowrey,Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 45-99,6,7,549.30333333333,
Lewis,Peterson,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,16,28,327.64779323521,
Steve,Mowrey,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,23,30,550.57970330062,
Steve,Mowrey,Central Coast Circuit Races #3,2012-06-3,Men Cat 5 Master 45-99,4,6,499.835,
Patrick,Hampton,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,23,27,475.95692667581,
Steve,Mowrey,Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,22,28,537.5,
Steve,Mowrey,Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,8,13,513.70605555556,
Craig,Nunes,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,2,46,,
Craig,Nunes,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,32,47,,
