First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lawrence,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,29,330,,
Florian,Figge,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,323,330,,
Mark,Lawrence,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,4,18,,
Florian,Figge,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,17,18,,
Robert,Munro,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,5,35,382.58513776436,
Peter,Nye,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,40,45,529.79446969697,
Robert,Munro,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,12,31,384.27586666667,
Zak,Konett,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,19,31,427.9106,
Sky,Foster,Capital City Cycling Classic,2016-07-23,Men M CAT 5,10,13,573.81306666667,
Richard,Marr,Capital City Cycling Classic,2016-07-23,Men M CAT 5,12,13,629.17286666667,
Earle,Burns,Capital City Cycling Classic,2016-07-23,Men M CAT 5,13,13,629.17286666667,
Robin,Allen,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,14,17,532.85041666667,
Peter,Nye,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,16,17,564.52658333333,
Craig,Newell,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,4,27,314.335,
Zak,Konett,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,17,27,410.5285,
Carey,Roseth,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,18,27,417.928,
Mark,Lawrence,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,9,30,413.36778148148,
Robert,Munro,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,18,30,463.44184814815,
Brandon,Bet,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,28,30,519.0797,
Mark,Lawrence,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,5,8,450,
Robert,Munro,Zeeland Criterium,2016-06-17,Men  CAT 3/4,40,46,492.8578,
Mark,Lawrence,Sodus River Road TT,2016-05-22,Men Cat 4/5,4,4,,
Robert,Munro,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,11,39,357.35006060606,
Robert,Munro,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,7,33,418.621875,
Sheldon,Little,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,32,33,547.62857142857,
Zachary,Nachazel,Willow Time Trial ,2016-04-30,Men Cat 3/4,9,9,439.767,
Steven,Hetfield,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,14,14,399.33473317907,
Craig,Newell,Willow Time Trial ,2016-04-30,Men Masters 35+,5,10,335.60406595044,
Mark,Lawrence,Willow Time Trial ,2016-04-30,Men Cat 4/5,13,14,473.602725692,
Florian,Figge,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,11,37,,
Florian,Figge,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,15,59,,
Doug,Derdowski,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,17,33,,
Peter,Nye,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,7,7,515.811,
Craig,Newell,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,3,32,282.76921794872,
Kevin,Gamper,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,27,32,495.06183333333,
Josi,Brynick,Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,4,10,471.35625,
Brandon,Bet,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 5 UNDER 35,7,12,500,
Steve,Halstead,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,13,16,469.41404178367,
Peter,Nye,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,14,16,479.89130222959,
Eric,Anderson,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,16,16,500.84582312143,
Richard,Marr,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 5 35+,5,11,465.37835494924,
Sky,Foster,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 5 35+,9,11,539.35835458523,
Jay,Dore,Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,35,37,398.582,
Craig,Newell,Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,36,37,398.582,
Doug,Derdowski,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,19,27,406.53641666667,
Steven,Hetfield,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,26,27,452.50497222222,
Kevin,Gamper,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,28,49,470.18721652196,
Chris,Lett,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,34,49,500.78943304392,
Craig,Newell,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,6,13,338.40042317496,
Sheldon,Little,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,10,30,457.83500338623,
Craig,Newell,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,8,50,294.03191637357,
Peter,Nye,State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,10,10,456.7686991525,
Jay,Dore,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,13,24,320.015,
Josi,Brynick,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,10,11,602.18578991978,
Peter,Nye,Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,10,26,398.02861538462,
Eric,Anderson,Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,15,26,446.14284615385,
Mark,Warner,Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,16,26,455.76569230769,
James,Donahue,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,28,33,378.49589583333,
Jay,Dore,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,32,33,399.2253125,
Sky,Foster,Le Tour de Mont Pleasant - RR,2015-06-13,Men 35+ CAT 5 35+,11,19,509.82846984127,
Mark,Waters,Le Tour de Mont Pleasant - RR,2015-06-13,Men 35+ CAT 5 35+,17,19,568.79928888889,
Craig,Newell,Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,15,33,364.76957340604,
Mark,Lawrence,Le Tour de Mont Pleasant - RR,2015-06-13,Men 9-34 CAT 5,4,15,436.97489271339,
Brandon,Bet,Le Tour de Mont Pleasant - RR,2015-06-13,Men 9-34 CAT 5,14,15,556.75804588646,
Bryan,Waldman,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,7,50,368.07529099734,
Doug,Derdowski,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,26,50,452.57,
Zachary,Nachazel,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,42,50,523.72343916013,
Steven,Hetfield,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,3,40,332.85904381614,
Sky,Foster,Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT5,2,9,441.18568992887,
Mark,Waters,Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT5,9,9,582.07052241178,
Josi,Brynick,Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT3,3,3,,
Josi,Brynick,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,12,27,454.64158333333,
Jay,Dore,Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,1,13,296.892,
Craig,Newell,Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,1,9,281.097,
Sheldon,Little,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,18,38,450,
Jay,Dore,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,6,33,293.85799358569,
James,Donahue,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,15,33,367.8376062654,
Josi,Brynick,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,9,27,480.41653846154,
Aaron,Kenyon,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,43,50,,
Steven,Hetfield,Willow Time Trial,2015-04-25,Men CAT 3,9,10,425.25390838807,
Robin,Allen,Willow Time Trial,2015-04-25,Men 55+ MASTERS,11,14,447.17514285714,
Kevin,Gamper,Willow Time Trial,2015-04-25,Men CAT 4,11,18,434.18737356088,
Mustapha,Dakroub,Willow Time Trial,2015-04-25,Men CAT 4,13,18,461.91474712176,
Craig,Newell,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,4,15,335.75240037149,
Frederick,Anderson,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,21,35,348.37552941176,
Jay,Dore,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,30,35,379.56211764706,
Jay,Dore,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,18,81,272.9874875,
Kari,Sederburg,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,27,42,553.35025,
Jay,Dore,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,16,92,272.94586594203,
Kari,Sederburg,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,21,41,524.16,
Aaron,Kenyon,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,13,42,420.3938,
Jay,Dore,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,5,90,265.33383333333,
Kari,Sederburg,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,22,44,522.19,
Steve,Halstead,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,4,25,421.58455325728,
Steven,Hetfield,Birmingham Bike Festival,2014-08-24,Men CAT 3,20,36,402.173265625,
Kevin,Gamper,Birmingham Bike Festival,2014-08-24,Men CAT 4,34,36,557.19119143555,
Jay,Dore,Birmingham Bike Festival,2014-08-24,Men PRO-12,17,41,294.27,
Craig,Newell,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,8,42,299.25076666667,
Josi,Brynick,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,14,17,571.87604166667,
Jay,Dore,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,20,44,324.62664705882,
Steven,Hetfield,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,13,40,354.5007616776,
Wade,Burch,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,28,39,475.48803508772,
Doug,Derdowski,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,32,39,496.07705263158,
Joseph,Kennedy,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,37,39,521.8133245614,
Craig,Newell,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,1,39,273.64333333333,
Wade,Burch,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,10,39,340.42794871795,
Zak,Konett,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,14,39,370.11,
Doug,Derdowski,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,26,39,459.15615384615,
Mark,Warner,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,15,32,365.30483333333,
Peter,Nye,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,31,32,480.82266666667,
Bryan,Waldman,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,17,32,361.895,
Kevin,Gamper,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,30,32,442.08726041667,
Craig,Newell,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,3,33,271.88638374055,
Zak,Konett,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,17,33,357.76,
Steven,Hetfield,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,18,33,363.89382973282,
Doug,Derdowski,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,20,33,376.16148919845,
Robin,Allen,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,3,13,354.77347915605,
Mark,Warner,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,8,13,409.40165616078,
Peter,Nye,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,12,13,453.10419776457,
Craig,Newell,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,14,41,288.83120833333,
Steve,Halstead,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,9,20,484.09008367504,
Michael,Evert,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,10,20,492.04504183752,
Ethan,Konett,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,12,20,507.95495816248,
Wade,Burch,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,18,49,384.11615054994,
Leisya,Newell,Capital City Cycling Classic,2014-08-2,Women Junior W 9-14  ,5,6,674.96166666667,
Josi,Brynick,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,6,13,470.76380555556,
Aaron,Kenyon,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,23,28,425.8050231795,
Kevin,Gamper,Hines Park TIme Trial,2014-07-27,Men MASTERS 45-54 ,7,11,373.21177555379,
Craig,Newell,Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,1,7,303.83815875809,
Jay,Dore,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,34,48,376.6616875,
Kari,Sederburg,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,12,20,523.0609,
Jay,Dore,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,20,41,283.30173333333,
Josi,Brynick,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,9,27,467.26230769231,
Kari,Sederburg,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,11,27,483.76938461538,
Jay,Dore,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,9,27,295.55300813224,
Craig,Newell,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,10,27,301.54580081544,
Aaron,Kenyon,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,14,38,476.31578947368,
Mark,Lawrence,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,2,28,436.95980635573,
Michael,Evert,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,7,28,461.20603468045,
Jay,Dore,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,19,31,304.51816666667,
Mark,Warner,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,10,26,391.65956402999,
Josi,Brynick,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,5,7,515.55687412527,
Kari,Sederburg,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,7,7,569.41062237582,
Craig,Newell,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,3,24,284.87521645298,
Zak,Konett,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,9,24,334.03236581193,
Steven,Hetfield,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,20,24,432.34666452983,
Josi,Brynick,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,9,15,507.75004761905,
Kari,Sederburg,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,12,15,556.68019047619,
Steven,Hetfield,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,27,28,442.35871428571,
Jay,Dore,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,27,39,349.6580877193,
Peter,Nye,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,23,24,452.23027777778,
Craig,Newell,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,4,22,315.20993939394,
Zak,Konett,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,17,22,402.13128787879,
Leisya,Newell,Miller Energy Criterium,2014-07-12,Women CRIT Junior 9-14  ,3,4,,
Ethan,Konett,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,16,30,500,
Alec,Womboldt,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,35,54,414.56766666667,
Josi,Brynick,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,10,11,578.572,
Bryan,Waldman,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,29,43,384.7155,
Zak,Konett,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,15,38,365.64117336628,
Josi,Brynick,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,14,32,484.29324444444,
Michael,Evert,Quad Cities Criterium,2014-05-26,Men Cat 5  ,16,19,583.89308397464,
Craig,Newell,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,2,23,270.72202024607,
Steven,Hetfield,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,19,23,395.14021697342,
Nicholas,Kehoe,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,11,12,581.94019302105,
Robin,Allen,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,8,17,407.84,
Zak,Konett,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,14,32,461.68394197326,
Ethan,Konett,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,1,13,420.94406622879,
Craig,Newell,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,2,22,268.73272727273,
Doug,Derdowski,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,20,22,395.51081818182,
Doug,Derdowski,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,13,42,396.95521428571,
Joseph,Kennedy,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,32,42,474.08420634921,
Steve,Halstead,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,11,50,436.78233588252,
Nicholas,Kehoe,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,17,50,462.06940152951,
Mark,Warner,King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,2,10,337.5906,
Jay,Dore,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,5,18,320.5787037037,
Josi,Brynick,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,7,8,570.0106118107,
Steven,Hetfield,Willow Time Trial,2014-04-26,Men CAT3  ,7,9,380.05096668421,
Kevin,Gamper,Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,10,14,389.38338247286,
Mark,Warner,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,10,17,431.10318949854,
Stephen,Smith,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,14,17,475.38911550563,
Zak,Konett,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,12,27,421.1,
Steven,Hetfield,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,25,31,381.7951,
Craig,Newell,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,22,42,344.4,
Steven,Hetfield,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,26,42,361.62393650794,
Zak,Konett,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,29,42,374.54188888889,
Mark,Warner,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,7,26,410.17615559943,
Carey,Roseth,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,9,62,288.10755555556,
Craig,Newell,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,33,62,366.27334375,
Doug,Dandowski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,41,62,412.02892708333,
Craig,Newell,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,3,30,312.75567777778,
Joseph,Kennedy,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,17,40,435.55571043631,
Bryan,Waldman,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,39,40,435.55571043631,
Kari,Sederburg,THF Realty Gateway Cup,2013-09-1,Women 3/4,21,31,569.99271428571,
Kari,Sederburg,THF Realty Gateway Cup,2013-08-31,Women 3/4,22,35,549.6251372549,
Kari,Sederburg,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,18,26,540.56469230769,
Craig,Newell,Birmingham Bike Festival,2013-08-25,Men CAT 3,4,35,310.60333333333,
Craig,Newell,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,4,30,306.90673809524,
Craig,Newell,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,9,40,300.12981481481,
Zak,Konett,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,21,40,355.27003703704,
Doug,Derdowski,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,34,40,415.00527777778,
Zak,Konett,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,16,47,413.00496491228,
Joseph,Kennedy,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,46,47,535.53766666667,
Craig,Newell,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,4,30,306.90673809524,
Craig,Newell,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,9,40,300.12981481481,
Zak,Konett,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,21,40,355.27003703704,
Doug,Derdowski,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,34,40,415.00527777778,
Zak,Konett,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,16,47,413.00496491228,
Joseph,Kennedy,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,46,47,535.53766666667,
Mark,Warner,Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,5,8,372.95,
Craig,Newell,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,10,23,298.21624242424,
Craig,Newell,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,6,58,322.3359702381,
Zak,Konett,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,56,58,458.12733928571,
Derrick,Obrien,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,58,58,460.84316666667,
Derrick,Obrien,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,23,23,400.16333333333,
Derrick,Obrien,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  27,3,3,,
Robin,Allen,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,9,14,438.89583333333,
Derrick,Obrien,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,14,31,366.96,
Craig,Newell,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,4,24,272.37610834852,
Zak,Konett,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,22,24,357.37610834852,
Zak,Konett,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,24,24,357.37610834852,
Nikita,Bondar,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,8,48,362.81238176075,
Kari,Sederburg,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,14,18,513.01534951223,
Derrick,Obrien,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,33,33,417.77141324964,
Kari,Sederburg,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,13,13,572.45616666667,
Carey,Roseth,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,11,39,274.8368125,
Zak,Konett,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,21,39,329.75879166667,
Craig,Newell,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,39,39,395.66516666667,
Derrick,Obrien,Das Tour De Frankemuth,2013-05-25,Men CAT 3,25,39,361.80029490546,
Bryan,Waldman,Das Tour De Frankemuth,2013-05-25,Men CAT 4,14,49,391.46569488857,
Derrick,Obrien,OSRS Finale - GC,2013-05-19,Men Cat 3,27,28,424.61059111546,
Derrick,Obrien,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,27,28,418.835,
Derrick,Obrien,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,15,31,358.79063572031,
Derrick,Obrien,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,19,31,375.89571428571,
Craig,Newell,Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,2,22,282.31507299164,
Carey,Roseth,Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,9,22,332.31507299164,
Zak,Konett,Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,21,22,382.31507299164,
Nikita,Bondar,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,7,47,385.90463333333,
Doug,Derdowski,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,8,47,390.06001666667,
Wade,Burch,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,12,47,406.68155,
Bryan,Waldman,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,14,47,414.99231666667,
John,Draminski,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,39,47,518.8769,
Joseph,Kennedy,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,43,47,531.34305,
Derrick,Obrien,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,17,22,410.48751210215,
Kari,Sederburg,Cone-Azalia Classic Road Race,2013-05-5,Women Cat 4,1,7,500.9533641012,
Alec,Womboldt,Fisk Knob Time Trial,2013-04-14,Men CAT,16,56,419.12174966725,
Zak,Konett,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,7,34,355.19421568627,
Mark,Warner,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,19,34,409.32598039216,
