Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Huntsville Race Weekend,2010-04-11,Men B   ,DNF,22,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,12,16,423.284125,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,11,18,415,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,11,18,415,
Seminole Cycling Classic,2012-02-12,Men A  ,18,19,330.17986168665,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,22,61,300.43640282347,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,12,35,290.92438586643,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,48,58,334.31034482759,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,27,51,352.1,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,27,51,352.1,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,16,36,361.8237453655,
Snelling Road Race,2013-02-23,Men Cat 3,17,91,340.34295164293,
Merco Cycling Classic,2013-03-3,Men Cat 3,19,59,344.51713147392,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,8,48,310.24969572193,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,33,48,368.20285879472,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,18,62,302.35706451613,
Madera County Stage Race,2013-03-10,Men Cat 3,40,48,407.91586734163,
Land Park Criterium,2013-03-16,Men Cat 3,52,55,409.24087611891,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,34,51,381.93973333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,13,43,332.71685714286,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,5,50,298.76402,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Memorial Day Criterium,2013-05-27,Men Cat 3,24,45,368.44815151515,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,14,56,289.10032,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,22,24,422.33884848485,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,74,74,504.91937837838,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,23,54,324.92824074074,
