Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,19,56,202.14285714286,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,5,54,177.40740740741,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,14,42,200.95238095238,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,4,10,217.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,2,7,196.66666666667,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,7,46,159.24514539469,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,1,26,186.67621321129,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,41,103,188.18089904681,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,47,103,196.85532010933,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,56,66,240.37967241191,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,10,24,239.56427164727,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,7,19,217.72811754491,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,48,53,295.16633690697,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,15,27,247.87163706227,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,17,23,280.20629956161,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,34,62,281.45445614035,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,31,75,223.24887838266,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,31,51,292.01920833333,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,24,33,304.80080543115,
Mullica Hill Time Trial Series #2,2012-08-25,Junior Men,1,1,,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 1/2 Senior 19-99,3,5,,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,4,14,227.39847554414,
Pace Bend Road Race,2013-02-24,Men Cat 2,26,41,257.44842594282,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,1,19,196.911,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,7,24,210.60316666667,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,8,33,223.89473169276,
the Matrix Challenge,2013-04-20,Men Cat 2/3,10,35,241.07176470588,
the Matrix Challenge,2013-04-21,Men Cat 2/3,9,32,238.96483333333,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,3,6,278.48009342513,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,1,7,254.10961135012,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,3,6,274.52161677889,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,4,22,252.71355626555,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,7,30,219.2152,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,16,25,254.76766666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,16,40,297.0701031219,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,21,25,296.12916666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,17,34,319.29805882353,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,62,132,278.97955345912,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,52,134,269.59955787722,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,58,131,293.02275555556,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,22,70,261.69,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,20,76,225.515,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,21,42,303.4225424831,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,13,21,284.53633333333,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,1,32,194.13433333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,32,54,286.04418296143,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,4,54,213.48071018651,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,10,37,225.93843897569,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,5,45,211.03730773576,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,10,40,270.27106666667,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,4,22,241.02134875406,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,2,23,252.32535714286,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,2,32,230.29313333333,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,3,28,231.87185714286,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,5,25,283.01,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,6,23,290.52736363636,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,7,37,244.00022222222,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,6,19,286.18471428571,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,6,30,254.50639780403,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,24,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,8,29,265.30215384615,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,8,26,263.15479716945,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,20,48,292.07827272727,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,71,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,31,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,18,50,269.8009938739,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,12,19,342.78696296296,
Kansas State Road Race Championships,2014-08-10,Men 1/2,2,6,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,21,34,347.073,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,3,44,223.55409090909,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,22,45,305.43043939394,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,6,35,250.48293552189,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,7,47,272.51981512605,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,5,28,256.06033333333,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,31,35,331.68947058824,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,33,45,314.98212121212,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,6,18,284.01185185185,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,24,47,292.76410507246,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,28,41,313.85494736842,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,13,30,264.08846666667,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,6,41,252.86210185185,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,27,84,286.92244444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,21,89,278.30854545455,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,8,56,258.01675,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,7,59,257.11785714286,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,5,43,253.42434210526,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,27,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,29,86,292.73525,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,26,59,274.45285576923,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,16,64,280.557578125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,14,48,278.49801388889,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,8,62,174.09465909091,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,16,78,261.97910037311,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,3,37,255.63557112309,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,3,37,255.63557112309,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,1,37,260.04616666667,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,5,21,277.40149175482,
Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,6,11,336.58,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,4,14,297.21085714286,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,37,62,308.5616025641,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,37,62,308.5616025641,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,4,57,225.40945,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,25,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,53,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,53,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,69,105,360.91174358974,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,8,11,375.91675,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,12,35,294.98857142857,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,11,33,286.44927777778,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,86,94,397.00652669548,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,28,68,331.04999358974,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,5,66,254.79704545455,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,31,87,303.61741176471,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,21,34,312.12282352941,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,20,57,308.64124074074,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,DNF,51,417.8037,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,49,134,301.44771471552,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,73,128,363.96396857923,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,11,123,283.99590909091,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,35,89,309.4844375,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,34,80,311.38152241897,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,22,26,399.26824603754,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,3,24,292.54062962963,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,48,65,344.4639298246,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,29,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,38,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,69,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,72,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,9,12,407.07033333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,8,10,358.85253333333,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,44,84,300.16303571429,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,39,45,411.65426136364,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,29,38,394.93138888889,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,39,67,337.92732526539,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,8,41,312.58588235294,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,82,108,396.19193209877,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,11,341,,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,24,53,374.53334920635,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,34,66,362.39836979167,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,24,51,395.60511111111,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,2,22,292.97662421593,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,10,21,365.86333730159,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,62,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,38,120,393.61413425926,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,41,103,153.85135135135,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,43,82,153.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,148.45588235294,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,16,42,244.5643586819,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,55,121,262.89057751149,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,61,126,255.7682207192,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,DNF,85,308.52168745481,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,30,80,253.41843115521,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,4,20,242.65855586017,
