Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 9-12,1,2,,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 10-12,1,4,,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 10-12,1,4,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 10-12,1,3,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Juniors 22 Miles 11-12,1,5,,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,9,9,740.84481087861,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,7,9,711.09339079156,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,8,9,733.06325,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,9,9,761.8900736229,
Colossal Cave Road Race,2015-03-1,Men Juniors 18 Miles 13-14 Cat. Open,1,1,,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  13-14,4,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  13-14,3,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  13-14,3,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  13-14,3,3,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,7,7,859.4947,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  13-14 Cat. Open,2,7,613.80940781433,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Juniors  13-14 Cat. Open,DNF,5,,
McDowell Mtn Circuit Race,2016-02-6,Men Juniors  9-14 Cat. Open,1,2,,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,21,23,564.1028056162,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,31,47,498.51079165703,
Tolero Criterium,2016-02-20,Men Junior 13-14 Open,2,4,,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,DNF,35,603.19376072851,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,21,41,485.58338235294,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  13-14 Cat. Open,3,6,603.577,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 4,6,8,483.37608333333,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,44,44,557.18687575951,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,46,58,542.86103554817,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,25,56,456.26715143171,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,38,51,523.49598586111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,29,51,483.67232783748,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,12,68,400.5747856711,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,22,36,508.97386111111,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,24,36,513.76680555556,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,28,35,521.4265245098,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,24,35,494.50495504328,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,34,50,487.20475847563,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,21,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,23,41,459.62368421053,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,25,38,475.86087496558,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,24,42,467.93985811306,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,24,40,464.0816225823,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,3,41,396.11418073179,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,16,39,436.77312280702,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,18,39,447.66896695676,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,8,36,396.48300693484,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,17,35,469.41477422609,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,11,30,421.19288888889,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,28,38,493.00083333333,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,38,61,478.47121111111,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,41,61,489.70616666667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,19,48,438.4113030303,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,31,54,462.56898148148,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,25,58,442.20866666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,18,42,444.673675,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,22,69,425.49293939394,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,30,76,433.54356756757,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,20,57,410.69673214286,
