Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,2,44,361.63482118824,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,34,59,399.94768965517,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,37,60,422.1810129611,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,13,59,346.70814102564,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,2,35,368.33769867173,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,2,63,348.08983254528,
East Canyon-Echo Road Race,2016-04-16,Men Master 35+ Cat 4/5,1,25,338.90381597907,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,7,35,349.08637465718,
Tour of Park City,2016-08-20,Men  Cat 3/4,1,17,292.74566666667,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,2,25,339.97138323297,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,4,20,332.43012519293,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,2,25,343.07820831954,
The Punisher Ride,2017-08-26,Men senior  Men's 123,4,19,275.83562328042,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,7,23,296.11788888889,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,1,21,254.37201835097,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,1,17,295.94054809028,
Ophir Road Race,2018-07-7,Men Senior  p/1/2,5,18,300.29638888889,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,1,15,273.83316666667,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,4,29,279.79759485555,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,4,26,296.29861904762,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,8,26,313.22003471662,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,37,46,435.19754385965,
Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,1,7,303.8623090626,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,3,29,279.95142857143,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,3,37,260.18826676919,
2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,7,9,336.42731552935,
2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,1,8,299.51742857143,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,2,19,196.95776190476,
East Canyon Road Race,2021-04-17,Men Cat1/2,11,40,244.96278642507,
Bear Lake Classic,2021-05-22,Men 1/2/203,1,54,265.13938175756,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,DNF,24,182.5,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,25,32,337.21547254864,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,2,18,130.27777777778,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,7,24,140,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,9,20,301.08277263165,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,19,20,313.94197716657,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,5,14,332.5,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,6,37,269.05112875836,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,3,21,244.76557083823,
Goshen Circuit Race,2023-04-29,Men CAT1-3,16,22,321.61777538915,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,2,17,237.48813249098,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,3,8,147.5,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,4,16,253.6861598701,
