Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,10,12,626.73855334052,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,9,9,706.58049449234,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,14,16,642.3939633781,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,9,10,625.79246677005,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,10,11,666.07059318134,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,12,15,654.50409495167,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,5,8,582.95883477097,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,19,20,657.46740010115,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,17,21,611.70371765789,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,9,10,707.46170417872,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,9,10,704.10355046223,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,10,10,688.96189568108,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,9,10,710.10750867937,
FrostBite TT,2013-03-2,Men JM 13-14,2,5,,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,6,9,552.9785383541,
The Koppenberg,2013-05-5,Men JM 13-14,7,13,600,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,9,10,556.9165,
27th Annual Longmont Criterium,2013-07-14,Men SM 5,13,22,517.25462121212,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,7,14,546.07802682044,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,DNF,15,685.82506225694,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,9,14,605.65489282242,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,9,20,566.21946666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,9,22,551.48663636364,
Racing For Hope,2013-08-10,Men SM 4-5,DNF,59,512.44771221507,
Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,7,11,629.76443946181,
Best on Hess Time Trial,2013-08-24,Men JM 13-14,1,6,540.61611368625,
FrostBite TT,2014-03-9,Men JM 15-16  ,4,6,465.1,
Louisville Criterium,2014-04-5,Men JM 15-16  ,5,5,,
Weld County Road Race,2014-04-19,Men JM 15-16  ,7,9,571.96399001314,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,4,5,,
The Koppenberg,2014-05-4,Men JM 15-16  ,10,15,542.89926047891,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,16,30,477.93074994834,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,22,30,544.68519474133,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,16,28,514.64097237067,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,9,19,457.01838936971,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,6,9,485.324,
Salida Classic Road Race,2014-07-20,Men JM 15-16,13,18,515.13122222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,5,10,436.4076859634,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,18,29,481.95070238095,
