Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,27,36,287.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,46,47,227.05163555367,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,13,21,248.91816666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,39,39,321.59610526316,
Florida State Criterium Championships,2013-10-6,Men  Master 30-34,6,6,280.91113888889,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,8,46,258.21466666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,28,38,308.56261073233,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,28,38,308.56261073233,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,34,34,369.44801960784,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,64,65,359.1203125,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,3,27,264.59494478889,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,DNF,33,416.50923869048,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,31,38,390.30448148148,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,1,38,254.116,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,20,54,328.85070889957,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,10,10,401.63685055072,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,DNF,31,422.76722222222,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,4,50,299.05191956495,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,8,23,315.51672727273,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,6,38,282.29751041667,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,19,29,373.19974358974,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,19,23,404.64904545455,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,7,8,360.09421711819,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,11,13,374.36766666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,19,57,335.32091842579,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,4,43,261.39731578947,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,6,42,281.29815308642,
Florida State Championship TT,2016-04-3,Men 35-39 Masters 1/2/3,4,4,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,5,37,316.44481372549,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,DNF,60,399.91272839506,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,4,10,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,9,10,383.3427,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,7,9,389.716,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,8,10,367.59572260282,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 35+,4,11,317.3862,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 35+,4,11,317.3862,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 35+,4,11,317.3862,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,10,10,394.93146666667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,8,22,343.42115151515,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,11,21,375.61555555556,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,11,20,374.90606915637,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,7,12,359.7495,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,5,17,346.58704441639,
Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,13,14,379.69393179563,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,26,27,442.9386280525,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,23,24,418.9072648495,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,2,23,319.69590909091,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,23,23,438.23532700703,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,28,62,366.22535187667,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,6,29,324.99974358974,
Caromont Criterium,2017-04-23,Men Masters 35+,9,9,422.112,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,2,17,315.12802083333,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,48,53,419.8953,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,42,50,438.63836111111,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,36,40,439.5764821878,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,36,39,433.58977777778,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,55,58,319.45293103448,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,35,38,411.55657894737,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,13,35,326.55568565246,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,30,34,387.92455968415,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,DNF,34,400.8675625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,44,52,408.31265384615,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,14,17,410.39052083333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,11,13,386.88680599752,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,DNF,17,440.3286875,
