Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Nez,2013-07-28,Men Cat 4/5,20,41,445.61326261473,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,67,104,533.62043269231,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,68,104,533.62043269231,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,34,52,531.85812179487,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,18,32,512.89566114914,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,12,39,463.76783666412,
Bariani Road Race,2014-03-16,Men Cat 5  ,19,64,448.86075108507,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,4,22,398.37098554477,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,6,18,429.48975356372,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,12,18,516.43371840867,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,11,21,500,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,18,41,410.651575,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,18,41,422.1746,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,18,41,451.25285714286,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,8,30,404.04295555556,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,10,29,417.64226190476,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,16,29,461.74084756998,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,20,32,482.19576932577,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,11,20,454.86296014435,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,18,37,444.75006481481,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,17,19,522.31670070415,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,7,22,415.88212121212,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,12,19,470.6619144869,
Winters Road Race,2014-08-23,Men Cat 4,11,51,397.12272727273,
Cal Aggie Criterium,2015-01-31,Men Cat 4,32,66,487.654,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,1,48,380.13033575,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,23,78,436.0432579079,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,19,71,421.27898176173,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,34,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,21,61,432.1274364236,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,21,28,500.82426517147,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,15,28,460.265,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,12,25,503.0779047619,
Madera County Stage Race - GC,2015-03-8, Men Cat 4,7,13,447.17959293862,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,10,33,414.76144848134,
 Lodoga Road Race,2015-07-5,Men Cat 4,6,26,422.199875,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,18,41,451.20943518519,
San Ardo Road Race,2015-08-22,Men Cat 4,16,29,487.8843452381,
University Road Race,2015-08-23,Men Cat 4/5,19,43,468.57385291154,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5,4,9,459.686867457,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5 B,DNF,10,534.38515437201,
Copperopolis Road Race,2016-03-26,Men Cat 4,DNF,32,571.02554205786,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,19,31,516.04113333333,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,DNF,14,659.08546666667,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 4,11,31,440.93794356637,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,9,13,521.29711111111,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,9,17,495.88479815714,
The Mighty Tour de Nez,2017-06-10,Men Cat 4,2,8,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,19,49,514.26795341189,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 4/5,2,9,395.216,
