Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,1,93,251.8125,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,72,93,327.23786327619,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,9,89,261.26989388353,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,1,74,252.6575228862,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,16,55,218.17155555556,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,13,51,204.51303553564,
Stevens Duck Country Criterium,2009-03-15,Men A       ,12,28,254.27890269886,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,5,41,198.2227897447,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,28,34,305.84996724328,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,13,30,260,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,1,52,198.58321949414,
The Philly Phlyer - Crit,2009-03-28,Men A      ,13,49,216.51747826087,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,10,34,225.10950980392,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,11,40,231.36673254079,
Army Spring Classic - Crit,2009-04-4,Men A      ,13,40,239.6946,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,15,36,245.97441281367,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,11,39,241.54373044524,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,23,35,288.24644043839,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,8,24,274.85039025974,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,10,27,267.28,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,7,29,260.07270833333,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,7,31,233.4549047619,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,5,40,232.45104037267,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,9,47,283.85592921829,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,1,29,257.75683333333,
Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,8,18,200,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,65,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,75,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,25,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,57,73,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,6,53,230.93942599256,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,14,61,245.44043793637,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,5,58,230.56536,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,9,39,292.71814285714,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,22,36,323.06458333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,14,63,280.08616,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,23,53,315.09,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,12,36,325.792437222,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,31,52,358.08981818182,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,8,47,264.1661884058,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,28,44,358.37125173791,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,9,36,273.5842,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,17,32,312.96950164335,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,30,37,374.95508333333,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,34,42,378.78365052481,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,10,47,266.72596816498,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,22,48,308.19540909091,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,32,65,325.1850787887,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,71,82,313.90576779936,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,50,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,26,82,228.60329951024,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,32,82,248.94850417024,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,11,52,254.85201629542,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,37,58,337.42993333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,16,46,337.60080555556,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,18,51,302.3257826087,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,15,63,193.58577333333,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,28,47,337.23366666667,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,26,48,343.92245454545,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,13,35,279.26497909051,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,17,45,297.87872222222,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,29,41,354.71939215686,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,7,34,246.90696429463,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,6,42,275.461375,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,9,37,253.64261111111,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,9,44,282.39621111111,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,9,35,297.84562148212,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,7,44,273.2274,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,6,44,284.85195772792,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,21,52,318.10104548113,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,8,51,284.64225136643,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,14,67,254.47328703704,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,21,60,308.30158823529,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,53,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,36,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,42,93,246.58321774405,
Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,5,7,201.66666666667,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,69,90,304.57306433353,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,33,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,53,90,277.66343217054,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,31,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,38,70,275.07868977678,
GMSR Stage 1,2013-08-30,Men 2,56,76,328.49820175439,
GMSR Stage 2,2013-08-31,Men 2,49,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,23,76,264.45333450373,
GMSR Stage 4,2013-09-2,Men 2,15,76,263.41080875831,
GMSR GC,2013-09-2,Men 2,25,53,277.08744305534,
