First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Petersen,Ophir Road Race,2016-07-30,Men  Cat 3/4,9,10,447.15766666667,
Cris,Williams,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,48,50,384.39660416667,
Mark,Zimbelman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,4,34,269.37355588387,
Mark,Zimbelman,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,67,90,472.13921666667,
Kyle,Petersen,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,23,35,467.90745454545,
Kyle,Petersen,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,32,35,484.38020588235,
Kyle,Petersen,Tour del Sol - GC,2016-03-20,Men Cat 3/4,25,34,430.56555094272,
Kyle,Petersen,Tour del Sol - RR,2016-03-20,Men Cat 3/4,25,36,432.01341176471,
Kyle,Petersen,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,34,36,457.0356334161,
Kyle,Petersen,Tour del Sol - TT,2016-03-19,Men Cat 3/4,28,36,450.01704075989,
Scott,Mathewson,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,30,43,368.30330416667,
Mark,Zimbelman,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,21,53,393.14025333333,
Mark,Zimbelman,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,2,49,280.03599205476,
Mark,Zimbelman,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,4,26,260.74908739856,
Scott,Mathewson,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,22,28,429.99633333333,
Ahmed,Qureshi,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,18,52,464.22196825397,
Cris,Williams,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,10,17,311.99985416667,
Ahmed,Qureshi,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,13,27,493.1286025641,
Ahmed,Qureshi,Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,10,15,542.77510082173,
Ahmed,Qureshi,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,18,30,472.48621170312,
Joshua,Udall,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+,8,9,358.992,
Ahmed,Qureshi,Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,6,18,463.9041965812,
Ahmed,Qureshi,Ride Sally Ride,2015-06-6,Men Cat 5,32,64,,
Robert,Chapman,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,6,35,339.77568382353,
Joshua,Udall,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,10,35,379.25383088235,
Scott,Mathewson,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,12,35,398.99290441176,
Vint,Schoenfeldt,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,63,65,351.916875,
Scott,Mathewson,Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,4,6,414.58922063364,
Scott,Mathewson,Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,4,5,,
Ahmed,Qureshi,The Bunny Hop Criterium,2015-05-3,Men Cat 5,25,50,511.0746601294,
Mark,Zimbelman,Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,2,9,312.15497124029,
Scott,Mathewson,Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,5,9,356.47363496115,
Mark,Zimbelman,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,6,24,308.45872222222,
Scott,Mathewson,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,17,24,420.07144444444,
Kyle,Petersen,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,28,41,407.79670833333,
Cris,Williams,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,8,16,353.11229241548,
Kyle,Petersen,Sea Otter Classic - Crit,2015-04-16,Men Cat 5,10,23,483.10736363636,
Ahmed,Qureshi,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,23,62,,
Robert,Chapman, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,42,74,297.90740885417,
Mark,Zimbelman, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,53,65,492.7795,
Mark,Zimbelman, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,9,68,316.243125,
Robert,Chapman, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,20,82,267.94875,
David,Zimbelman, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,1,23,306.01371333333,
Mark,Zimbelman, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,2,35,285.16167964872,
Mark,Zimbelman,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,6,16,258.59845238095,
Robert,Chapman,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,7,16,385.51885714286,
Kyle,Petersen,Watsonville Criterium,2014-07-12,Men Cat 4/5  ,7,16,437.83952380952,
Cris,Williams,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,9,12,449.72336798345,
Mark,Zimbelman,Leesville Ladoga,2014-07-5,Men Master  55+,1,11,324.11066666667,
Kyle,Petersen,Leesville Ladoga,2014-07-5,Men Cat 5  ,2,3,,
Kyle,Petersen,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,23,45,500,
Mark,Zimbelman,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,2,16,337.23410416667,
Mark,Baird,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,42,47,541.62661799517,
Mark,Zimbelman,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,1,11,262.70383333333,
Joshua,Udall,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,11,11,386.31616666667,
Cris,Williams,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,3,17,288.361875,
Cris,Williams,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,11,22,324.86766666667,
Cris,Williams,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,11,32,317.44238461538,
Kyle,Petersen,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,25,59,444.51455268651,
John,Tannyhill,CSU Circuit Race,2014-03-29,Men MM  45+  ,57,57,481.9071875,
Cris,Williams,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,8,13,343.65569444444,
Cris,Williams,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,15,20,294.82913333333,
Thomas,Fiorillo,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,16,30,264.22722374707,
Scott,Kurban,Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,7,8,347.13803628247,
Christian,Duarte,Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,4,11,436.627,
Thomas,Fiorillo,Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,5,7,288.95166666667,
Bill,Lehman,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,5,32,302.08035714286,
Michael,Koren,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,7,32,310.82628571429,
Jason,Glenn,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,15,32,345.81,
Dave,Ratcliff,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,20,32,374.23426785714,
Peter,Landgraff,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,29,32,407.0315,
Darryl,Sigman,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,13,37,391.78322342945,
Scott,Kurban,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,28,28,399.83598717949,
Eric,Brandt,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,4,16,372.91793333333,
Adam,Zimmerman,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,29,47,265.37218024691,
Christopher,G smith,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,15,51,407.7952173913,
Andrew,Passmore,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,36,51,487.78130434783,
James,Dunkleberger,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,13,30,280.67,
James,Dunkleberger,Racing For Hope,2013-08-10,Men SM 35+ 3,1,45,283.18316666667,
Bill,Lehman,Racing For Hope,2013-08-10,Men SM 35+ 3,4,45,292.3734442643,
Birt,Stem,Racing For Hope,2013-08-10,Men SM 35+ 3,8,45,304.62714772782,
Michael,Koren,Racing For Hope,2013-08-10,Men SM 35+ 3,11,45,313.81742532546,
Dave,Ratcliff,Racing For Hope,2013-08-10,Men SM 35+ 3,16,45,329.13455465485,
Peter,Landgraff,Racing For Hope,2013-08-10,Men SM 35+ 3,18,45,335.26140638661,
Jason,Glenn,Racing For Hope,2013-08-10,Men SM 35+ 3,26,45,373.5542297101,
Scott,Kurban,Racing For Hope,2013-08-10,Men SM 35+ 3,35,45,373.5542297101,
Kenny,Deemer,Racing For Hope,2013-08-10,Men SM 35+ 3,42,45,408.78362716771,
Christopher,G smith,Racing For Hope,2013-08-10,Men SM 4-5,21,59,456.00458771299,
Eric,Brandt,Racing For Hope,2013-08-10,Men SM 35+ 4,10,26,381.14033333333,
Adam,Zimmerman,Racing For Hope,2013-08-10,Men SM Pro-1-2,32,48,288.62037681159,
Darryl,Sigman,Racing For Hope,2013-08-10,Men SM 45+ 4,8,22,410.79719332001,
Michael,Koren,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,2,18,285.08285714286,
James,Dunkleberger,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,5,18,312.47392857143,
Kenny,Deemer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,6,18,321.60428571429,
Steven,Chirco,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,14,18,394.64714285714,
Darryl,Sigman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,8,18,406.56292592593,
James,Scully,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,5,65,297.41906818404,
Peter,Landgraff,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,6,65,299.34337313732,
Michael,Koren,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,26,65,339.75377715618,
Bill,Lehman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,34,65,353.22391182913,
Scott,Kurban,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,36,65,357.07252173569,
Kenny,Deemer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,37,65,357.07252173569,
Kevin,Dimichel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,42,65,368.61835145536,
Adam,Zimmerman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,32,74,258.87748717949,
Brandon,O curtis,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,44,74,287.72364102564,
Thomas,Fiorillo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,70,74,305.03133333333,
Bryan,Derstine,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,73,74,305.03133333333,
Andrew,Passmore,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,21,46,417.70786288255,
Thomas,Fiorillo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,21,30,319.25916666667,
Bill,Lehman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,11,46,296.23333391566,
Steven,Chirco,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,41,46,413.90566556025,
Kenny,Deemer,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,10,23,335.00183102453,
Ben,Frost,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,18,23,394.99450692641,
Michael,Koren,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,19,23,402.49359141414,
Gary,Lancaster,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,20,23,409.99267590188,
Birt,Stem,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,22,23,424.99084487734,
Thomas,Fiorillo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,27,31,256.85933333333,
Andrew,Passmore,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,8,24,375.01998810093,
Joel,Gardner,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,18,28,417.47640350149,
Rob,Graef,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,19,28,423.30187133532,
Thomas,Fiorillo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,16,23,313.69190035946,
James,Dunkleberger,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,5,30,296.91738461538,
Kenny,Deemer,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,11,30,323.19246153846,
Michael,Koren,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,23,30,366.98425641026,
Gary,Lancaster,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,16,35,404.30170833333,
Darryl,Sigman,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,29,35,472.78035416667,
Eric,Brandt,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,20,31,427.6589700835,
Thomas,Fiorillo,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,14,28,290.88312121212,
Jason,Glenn,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,11,19,388.9235,
Darryl,Sigman,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,10,25,397.47851515152,
Eric,Brandt,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,6,17,411.04530231462,
Thomas,Fiorillo,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,12,18,316.70047619048,
Jason,Glenn, Salida Classic Time Trial,2013-07-26,Men SM 35+ 3,8,11,375.97533333333,
Darryl,Sigman, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,13,18,448.2621853678,
Thomas,Fiorillo, Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,6,9,285.184,
Rob,Graef,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,24,31,461.03475,
Andrew,Passmore,27th Annual Longmont Criterium,2013-07-14,Men SM 4,23,37,506.91010555556,
Nathan,Miller,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,1,37,336.97683333333,
Gary,Lancaster,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,4,37,349.49457996746,
Darryl,Sigman,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,22,37,430.85993308926,
Bill,Lehman,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,6,32,299.74244444444,
Peter,Landgraff,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,27,32,370.01191111111,
Scott,Kurban,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,30,32,401.95257777778,
Thomas,Fiorillo,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,5,16,264.69821428571,
Kevin,Dimichel,Firestone 88 Criterium,2013-07-13,Men SM 3,14,26,346.10402777778,
Christopher,Smith,Firestone 88 Criterium,2013-07-13,Men SM 4-5,28,34,554.01482933156,
Nathan,Miller,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,3,15,364.38277777778,
Darryl,Sigman,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,5,15,393.08638888889,
Peter,Landgraff,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,1,32,267.954,
Bill,Lehman,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,3,32,278.39184615385,
Todd,Langley,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,17,32,354.06623076923,
Scott,Kurban,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,19,32,354.06623076923,
Darryl,Sigman,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,43,60,480.85253333333,
Andrew,Passmore,Guanella Pass Hill Climb,2013-06-30,Men SM 4,9,21,392.03474335423,
Gary,Holt,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,8,16,279.6165,
Rob,Graef,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,12,16,415.71661755774,
Darryl,Sigman,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,48,62,404.10709677419,
Darryl,Sigman,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,57,95,400.49704751059,
Darryl,Sigman,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,48,63,499.43190691667,
Gary,Holt,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,1,16,265.90833333333,
Andrew,Passmore,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,10,23,386.85927038629,
Thomas,Fiorillo,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,8,21,260.3901,
Christian,Duarte,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,8,12,406.13416666667,
Steven,Chirco,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,5,14,292.62542857143,
Jason,Glenn,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,14,14,389.34414285714,
Andrew,Passmore,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,18,28,443.04307142857,
Gary,Holt,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,1,29,265.57116666667,
Birt,Stem,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,23,29,393.04361904762,
Michael,Koren,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,25,29,404.63202380952,
Bill,Lehman,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,11,50,305.09491666667,
Mike,Woodard,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,26,61,251.39104885057,
Thomas,Fiorillo,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,49,61,292.71397126437,
Christopher,Smith,Coal Miners Classic / SKM,2013-06-1,Men SM 5,9,26,455.30621569027,
Steven,Caughlin,Coal Miners Classic / SKM,2013-06-1,Men SM 4,10,42,364.76975833333,
Kenny,Deemer,Coal Miners Classic / SKM,2013-06-1,Men SM 3,32,48,346.00515151515,
Kevin,Dimichel,Coal Miners Classic / SKM,2013-06-1,Men SM 3,41,48,379.89654545455,
Bill,Lehman,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,7,38,302.98963271939,
Dave,Ratcliff,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,10,38,315.69472453954,
Todd,Langley,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,14,38,332.63484696641,
Michael,Koren,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,30,38,374.98515303359,
Kenny,Deemer,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,33,38,421.57048970748,
Steven,Chirco,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,16,27,353.92479487179,
Gary,Lancaster,Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,9,17,450,
Bill,Lehman,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,7,43,277.9419047619,
Gary,Lancaster,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,11,50,369.05725161812,
Nathan,Miller,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,26,50,433.55734419719,
Darryl,Sigman,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,38,50,433.55734419719,
Adam,Zimmerman,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,12,54,214.3978,
Mike,Woodard,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,15,54,221.6497,
Brandon,O curtis,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,19,54,231.3189,
Bryan,Derstine,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,52,54,308.6725,
Aaron,Liddell,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,26,78,423.25834975188,
Joe,Vohland,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,35,78,423.25834975188,
Steven,Caughlin,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,40,78,423.25834975188,
Gary,Lancaster,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,41,78,423.25834975188,
Joel,Gardner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,70,78,423.25834975188,
Kenny,Deemer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,17,37,318.78362962963,
Kevin,Dimichel,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,21,37,332.55637037037,
Steven,Chirco,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,29,37,360.10185185185,
James,Dunkleberger,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,2,60,261.80785057471,
Dave,Ratcliff,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,8,60,278.49795402299,
Bill,Lehman,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,11,60,286.84300574713,
Michael,Koren,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,14,60,295.18805747126,
Peter,Landgraff,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,16,60,300.75142528736,
Todd,Langley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,19,60,309.09647701149,
Kenny,Deemer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,21,60,354.99426149425,
Steven,Chirco,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,30,60,354.99426149425,
Jason,Glenn,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,31,60,354.99426149425,
Gary,Holt,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,35,60,354.99426149425,
Birt,Stem,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,39,60,354.99426149425,
James,Garner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,7,31,433.26551964442,
Thomas,Fiorillo,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,13,43,237.18697619048,
Brandon,O curtis,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,15,43,244.32983333333,
Adam,Zimmerman,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,17,43,253.2584047619,
Bryan,Derstine,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,23,43,272.90126190476,
Mike,Woodard,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,29,43,294.32983333333,
Gary,Lancaster,The Koppenberg,2013-05-5,Men SM 35+ 4,5,44,342.40039109556,
Steven,Caughlin,The Koppenberg,2013-05-5,Men SM 35+ 4,40,44,478.17089779889,
James,Garner,The Koppenberg,2013-05-5,Men SM 5,9,45,455.22768518519,
Christopher,Smith,The Koppenberg,2013-05-5,Men SM 5,36,45,576.11293518519,
Kellen,Tanner,The Koppenberg,2013-05-5,Men SM 3,26,49,349.14071929825,
Birt,Stem,The Koppenberg,2013-05-5,Men SM 35+ 3,7,47,297.0663631461,
Jason,Glenn,The Koppenberg,2013-05-5,Men SM 35+ 3,15,47,325.43043649817,
Kenny,Deemer,The Koppenberg,2013-05-5,Men SM 35+ 3,21,47,346.70349151222,
Michael,Koren,The Koppenberg,2013-05-5,Men SM 35+ 3,23,47,355.56726443474,
Gary,Holt,The Koppenberg,2013-05-5,Men SM 35+ 3,38,47,403.43163821635,
Steven,Chirco,The Koppenberg,2013-05-5,Men SM 35+ 3,41,47,403.43163821635,
James,Dunkleberger,The Koppenberg,2013-05-5,Men SM 35+ 3,42,47,403.43163821635,
Christian,Duarte,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,1,9,374.43147021165,
Michael,Duarte,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,9,9,474.43147021165,
Mark,Zimbelman,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,1,25,257.36866666667,
Gary,Lancaster,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,2,51,335.54505251584,
Darryl,Sigman,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,35,51,475.48328553849,
Steven,Caughlin,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,6,38,347.61385734343,
Eric,Brandt,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,7,38,351.21786753319,
Adam,Zimmerman,Deer Trail Road Race,2013-04-28,Men SM P-1-2,15,29,243.79633333333,
Thomas,Fiorillo,Deer Trail Road Race,2013-04-28,Men SM P-1-2,18,29,259.04033333333,
Mike,Woodard,Deer Trail Road Race,2013-04-28,Men SM P-1-2,24,29,289.52833333333,
Brandon,O curtis,Deer Trail Road Race,2013-04-28,Men SM P-1-2,25,29,294.60966666667,
Bryan,Derstine,Deer Trail Road Race,2013-04-28,Men SM P-1-2,27,29,304.77233333333,
James,Garner,Deer Trail Road Race,2013-04-28,Men SM 5,22,53,488.31950821782,
Christopher,Smith,Deer Trail Road Race,2013-04-28,Men SM 5,23,53,488.31950821782,
Kellen,Tanner,Deer Trail Road Race,2013-04-28,Men SM 3,15,28,349.38441666667,
Kevin,Dimichel,Deer Trail Road Race,2013-04-28,Men SM 3,24,28,385.7831875,
Bill,Lehman,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,7,44,301.16963790463,
Birt,Stem,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,15,44,324.68321263488,
Dave,Ratcliff,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,27,44,343.7879921032,
Kenny,Deemer,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,35,44,383.46714946049,
Steven,Caughlin,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,12,23,406.24,
Adam,Zimmerman,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,11,35,222.71026470588,
Mike,Woodard,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,14,35,231.53379411765,
Thomas,Fiorillo,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,16,35,258.00438235294,
Bryan,Derstine,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,30,35,258.00438235294,
Christopher,Smith,Denver Federal Center Classic,2013-04-27,Men SM 5,11,31,466.15466926764,
Joe,Vohland,Denver Federal Center Classic,2013-04-27,Men SM 4,13,35,384.07867647059,
Gary,Lancaster,Denver Federal Center Classic,2013-04-27,Men SM 4,18,35,416.09939705882,
Jeffrey,Vier,Denver Federal Center Classic,2013-04-27,Men SM 4,21,35,416.09939705882,
