Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,34,51,278.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,47,73,364.58333333333,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,18,35,305,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,12,28,294.28571428571,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,3,8,280.51268858335,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,10,14,383.58708797064,
Avondale Criterium Series,2013-01-20,Men Cat 3,2,36,312.82000980392,
Sun Devil Classic,2013-02-9,Men Cat 3,9,35,330.79189148873,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,5,34,310.34213737915,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,62,67,382.15528208918,
Focus Grand Prix,2013-04-7,Men Cat 2/3,25,28,426.8383974359,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,9,11,420.9376,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,18,30,380.22867857143,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,DNF,45,435.92533333333,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,18,41,387.75728659547,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,41,399.481205245,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,25,33,438.68506944444,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,12,31,409.21705357143,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,16,40,405.45574665552,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,8,20,379.262,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,DNF,22,460.76777777778,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,23,30,428.30173888889,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,15,41,353.32633333333,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,7,45,392.15245457204,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,17,20,453.26038175554,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,24,27,405.23733333333,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,6,44,354.88983557154,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,10,29,370.8834,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,8,44,359.85618445732,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,17,24,424.97995,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,12,17,392.66729197049,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,5,29,379.46084915501,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,48,51,463.5783542819,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,22,45,385.06395916472,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,22,45,385.06395916472,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,17,37,376.58777777778,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,23,31,430.01448286857,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,40,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,8,56,398.04938187211,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,3,24,355.13849214634,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,31,34,383.19258823529,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,31,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,19,26,497.3155,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,3,19,374.06801736111,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,6,22,380.97109375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  40-44 Cat. 1/2/3/4,2,6,390.50733333333,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,12,34,440.41779316551,
