Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,111464,Alex,Shepherd,Sappo Hill Soapworks/DeSalvo Custom Cycles,45:54,,,,
Masters Men 40-49,1,21074,Chris,Kovash,Land Shark,21:38,,468.50961483937,311.29765461337,
Masters Men 40-49,2,12518,Jason,Peters,Sappo Hill Soapworks/DeSalvo Custom Cycles,22:05,,260.20088302855,318.33321944721,
Masters Men 40-49,3,12526,Dan,Shepherd,,22:48,,399.56997780552,325.36878428104,
Masters Men 40-49,4,10772,Doug,Striley,Sappo Hill Soapworks/DeSalvo Custom Cycles,23:13,,349.12762671227,332.40434911488,
Masters Men 40-49,5,24132,Alex,Hayes,Team Cycle Sport,23:32,,350,339.43991394872,
Masters Men 40-49,6,12083,Tim,Turk,Land Shark,23:37,,375.14246535822,346.47547878255,
Masters Men 40-49,7,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,24:21,,451.84732759783,353.51104361639,
Masters Men 40-49,8,12067,Dave,Masessa,Flywheel Bicycle Solutions,24:21,,357.02208723278,360.54660845022,
Masters Men 40-49,9,12500,Marc,Ditommaso,,24:34,,350,367.58217328406,
Masters Men 40-49,10,12113,Paul,Hart,Pistis,25:55,,458.56681612174,374.61773811789,
Masters Men 40-49,11,111471,Brian,Sheadal,,26:28,,350,381.65330295173,
Masters Men 40-49,12,111472,Rick,Tillery,,33:38,,350,388.68886778557,
Masters Men 50+,1,12084,John,Slawta,Land Shark,21:22,,317.0782233777,317.0782233777,
Masters Men 50+,2,42689,Mark,Bradley,,22:04,,450,393.41564467554,
Masters Men 50+,3,55813,Robert,Maccracken,Land Shark,23:28,,450,421.70782233777,
Masters Men 50+,4,12005,Scott,Toll,,23:44,,398.53131601726,450,
Masters Men 50+,5,11947,Paul,Mautner,Team Rose City,24:21,,450.0650318116,478.29217766223,
Masters Men 50+,6,14764,Vern,Niehaus,Cycle Analysis,31:53,,450,506.58435532446,
Masters Men 50+,7,12137,David,Gustafson,,33:25,,450,534.87653298669,
Masters Women 40-49,1,10718,Lillian,Schiavo,,28:42,,,,
Men 1/2/3,1,10676,Mark,Krause,Land Shark,20:46,,283.10700494075,218.59285087078,
Men 1/2/3,2,13671,Adam,Artner,Land Shark,21:06,,311.56224039659,232.02469865102,
Men 1/2/3,3,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,21:46,,288.39717460317,245.45654643125,
Men 1/2/3,4,69969,Cj,Johnson,Team Cycle Sport,21:50,,200,258.88839421149,
Men 1/2/3,5,55863,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,22:16,,200,272.32024199173,
Men 1/2/3,6,12037,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,22:45,,297.31061270219,285.75208977196,
Men 1/2/3,7,24127,Ron,Laverty,Team Cycle Sport,22:53,,200,299.1839375522,
Men 1/2/3,8,8846,Mark,Williams,Team Cycle Sport,22:55,,355.01286663586,312.61578533244,
Men 1/2/3,9,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,24:06,,390.76822173489,326.04763311267,
Men 1/2/3,10,12086,Richard,Hogan,Land Shark,24:55,,200,339.47948089291,
Men 4/5,1,10701,Joe,Chaves,Sappo Hill Soapworks/DeSalvo Custom Cycles,22:15,,450,382.5,
Men 4/5,2,55903,Daniel,Rey,,22:36,,450,392.14285714286,
Men 4/5,3,10798,Zach,Gilmour,,23:08,,389.04692031634,401.78571428571,
Men 4/5,4,111134,Lindon,Powell,Pacific Power Blue Sky,24:14,,450,411.42857142857,
Men 4/5,5,12048,Brian,Davis,Sappo Hill Soapworks/DeSalvo Custom Cycles,24:25,,450,421.07142857143,
Men 4/5,6,111473,Troy,Mccrae,Flywheel Bicycle Solutions,24:38,,450,430.71428571429,
Men 4/5,7,111474,Zane,Houshour,,25:27,,450,440.35714285714,
Men 4/5,8,111475,Andrew,Maddox,Cycle Analysis,25:31,,450,450,
Men 4/5,9,12118,David,Macfarlane,,26:03,,450,459.64285714286,
Men 4/5,10,111466,Richard,Lavoy,,26:07,,450,469.28571428571,
Men 4/5,11,111476,Curtis,Burrill,LOOP ROPE,26:35,,450,478.92857142857,
Men 4/5,12,111467,Robert,Dudley,,27:11,,450,488.57142857143,
Men 4/5,13,14546,Joseph,Davis,Cycle Analysis,28:28,,375.069951799,498.21428571429,
Men 4/5,14,14549,Ken,Monaco,Team Cycle Sport,30:24,,450,507.85714285714,
Men 4/5,15,111477,Kellan,Cullan,Cycle Analysis,32:58,,450,517.5,
Tandem,1,111478,John/jenny,Slawta/slawta,Land Shark,21:06,,,,
Tandem,2,111469,Jared/stan,Bourne/moore,,23:48,,,,
Tandem,3,12448,Stephen/glen,Gann/gann,Land Shark,24:52,,,,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,23:57,,,,
Women 1/2/3,2,11431,Molly,Mullane,Land Shark,26:05,,,,
Women 4/5,1,13672,Sara,Slawta,Land Shark,26:18,,,,
Women 4/5,2,55778,Renee,Laird,,30:56,,,,
