Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-34 Cat 5,1,153589,Daniel,Black,de Pjip/ IllxNERO,00:26.1,520865,500,379.134,
Men 10-34 Cat 5,2,149385,Bryant,Evans,tulsa wheelmen,00:26.4,511751,387.19,390.02082720588,
Men 10-34 Cat 5,3,145319,Jeremy,Grigg,SBC Cycling,00:26.4,516799,450.93,400.90765441176,
Men 10-34 Cat 5,4,144484,Samuel,Weyand,GS Tenzing,00:26.4,259392,385.01,411.79448161765,
Men 10-34 Cat 5,5,153785,Justin,Musser,,00:26.5,531410,500,422.68130882353,
Men 10-34 Cat 5,6,145332,Jordan,Beever,Queen City Cycles,00:26.5,529326,518.1476253248,433.56813602941,
Men 10-34 Cat 5,7,141076,Evan,Ward,DNA Racing,00:26.5,471712,473.96,444.45496323529,
Men 10-34 Cat 5,8,128702,Kyle,Landrum,,00:27.3,476501,470.4,455.34179044118,
Men 10-34 Cat 5,9,148996,Joshua,Pickett,Primal-Audi Denver,00:27.3,518396,523.48621574501,466.22861764706,
Men 10-34 Cat 5,10,147692,Kyle,Miller,,00:27.4,523199,546.22,477.11544485294,
Men 10-34 Cat 5,11,145446,Zachary,Speer,Oklahoma State University,00:28.2,525787,576.41463195177,488.00227205882,
Men 10-34 Cat 5,12,73047,Jordan,Jones,,00:28.3,392531,500,498.88909926471,
Men 10-34 Cat 5,13,128849,Travis,Hallmark,Team Yacht Club,00:29.3,496942,549.62,509.77592647059,
Men 10-34 Cat 5,14,99383,Mark,Keilbarth,,00:29.3,425919,496.29890240741,520.66275367647,
Men 10-34 Cat 5,15,152880,Joe,Toates,,00:29.4,524603,502.78344440849,531.54958088235,
Men 10-34 Cat 5,16,140587,Gary,Rothera,Team Yacht Club,00:30.0,358586,521.41,553.32323529412,
Men 10-34 Cat 5,17,138455,Sean,Kahl,,00:30.0,512508,520.86555288793,553.32323529412,
Men 10-34 Cat 5,18,146042,Jof,Lenard,,00:30.1,526361,483.85,553.32323529412,
Men 10-34 Cat 5,19,129153,Justin,Krenz,Team Air Assurance/AVB Bank,00:30.1,498128,534.18,553.32323529412,
Men 10-34 Cat 5,20,153789,Alexander,Martin,,00:30.2,528908,500,553.32323529412,
Men 10-34 Cat 5,21,131347,Kevin,Snider,Festlig Norsk CC,00:30.3,498807,559.76,553.32323529412,
Men 10-34 Cat 5,22,107506,Alex,Haga,Tulsa Wheelmen,00:30.3,433813,523.46,553.32323529412,
Men 10-34 Cat 5,23,150791,Jarred,Manning,STAPLEGUN,00:30.3,527311,502.67,553.32323529412,
Men 10-34 Cat 5,24,145326,Josh,Poteete,Spa City Cycling / Pinnacle Velo,00:30.3,526124,507.49417152849,553.32323529412,
Men 10-34 Cat 5,25,96365,Chris,Holliday,,00:30.4,199207,449.28,553.32323529412,
Men 10-34 Cat 5,26,130191,Garrett,Brown,,00:30.4,424142,527.22,553.32323529412,
Men 10-34 Cat 5,27,105698,Gabriel,Lane,,00:30.5,461002,465.32,553.32323529412,
Men 10-34 Cat 5,28,122790,Brian,Bolton,Team Soundpony,00:30.5,458194,544.11,553.32323529412,
Men 10-34 Cat 5,29,145914,Jordan,Lambert,Bicycle Shack Racing,00:31.1,526443,547.32,553.32323529412,
Men 10-34 Cat 5,30,151849,Kyle,Kusik,,00:31.1,529155,496.12518927645,553.32323529412,
Men 10-34 Cat 5,31,153807,Ryan,Biggiam,,00:32.2,,500,553.32323529412,
Men 10-34 Cat 5,32,126295,Jeffrey,Beltran,Festlig Norsk,00:33.0,470488,608.92018777455,553.32323529412,
Men 10-34 Cat 5,33,153808,Forrest,Cox,,00:33.1,534127,500,553.32323529412,
Men 10-34 Cat 5,34,153790,David,George,,00:33.4,520906,500,553.32323529412,
Men 10-34 Cat 5,35,89598,Isaac,Vanderhoff,Bentonville Racing,00:34.1,416296,453.59,553.32323529412,
Men 35+ Cat 5,1,142433,Mitchell,Mason,Tulsa Wheelmen,00:27.0,512411,388.1,360.52183333333,
Men 35+ Cat 5,2,152891,Ryan,Cox,Rock Riders Cylcing,00:27.0,485178,384.51034538405,370.48455952381,
Men 35+ Cat 5,3,99977,Mark,Machell,Team Toms p/b Topeca,00:27.0,500157,454.96,380.44728571429,
Men 35+ Cat 5,4,122793,Dustin,Weida,,00:27.0,481735,457.95,390.41001190476,
Men 35+ Cat 5,5,97561,Jim,Timberlake,DNA Racing,00:27.1,265243,429.37,400.37273809524,
Men 35+ Cat 5,6,145379,Sean,Clancy,3-Oct,00:27.1,312960,453.01246666667,410.33546428571,
Men 35+ Cat 5,7,145320,Ryan,Day,Tulsa Wheelmen,00:27.1,367427,452.06,420.29819047619,
Men 35+ Cat 5,8,102199,Abraham,Contreras,Transitions Life Care,00:27.2,409831,500,430.26091666667,
Men 35+ Cat 5,9,126288,Steven,Isaacs,,00:27.3,487430,506.38,440.22364285714,
Men 35+ Cat 5,10,79054,Rider,Unkown,,00:27.4,,472.79,450.18636904762,
Men 35+ Cat 5,11,129155,Jason,Williams,,00:27.4,493117,418.02,460.1490952381,
Men 35+ Cat 5,12,147013,Dan,Pedroza,Team Bicycle Sport Shop,00:27.5,417933,531.7,470.11182142857,
Men 35+ Cat 5,13,134180,Guy,Mayo,McKinney Velo,00:28.0,494645,422.7,480.07454761905,
Men 35+ Cat 5,14,138454,Phillip,Doyle,Festlig Norsk CC,00:28.2,512885,523.9,490.03727380952,
Men 35+ Cat 5,15,118855,Alcari,Schizzi junior,,00:28.6,,500,500,
Men 35+ Cat 5,16,144412,Chris,Patterson,,00:29.2,522517,530.41,509.96272619048,
Men 35+ Cat 5,17,57942,Hugh,Dunagan,Bixby Bicycles,00:29.3,306947,471.07,519.92545238095,
Men 35+ Cat 5,18,147710,Deke,Canada,Soundpony,00:31.3,528452,545.16595166013,529.88817857143,
Men 35+ Cat 5,19,89352,Frank,Boyer,Rosso Fango/Isocentric,00:31.3,348348,478.31,539.8509047619,
Men 35+ Cat 5,20,93629,Laurent,Massenat,,00:31.3,429038,424.08226320901,549.81363095238,
Men 35+ Cat 5,21,150788,Daniel,Listen,STAPLEGUN,00:31.3,507051,508.8,569.73908333333,
Men 35+ Cat 5,22,126292,Tim,Pickens,Bixby Bicycle Works,00:31.3,28097,477.23,569.73908333333,
Men 35+ Cat 5,23,128705,Cassidy,Begnoche,Soundpony,00:31.3,482200,498.65,569.73908333333,
Men 35+ Cat 5,24,122016,John,Vansooy,,00:31.3,400291,500,569.73908333333,
Men 35+ Cat 5,25,126290,Dave,Mcclain,Bixby Bicycle Works,00:31.3,480105,534.35,569.73908333333,
Men 35+ Cat 5,26,120813,Daniel,Robertson,GP Velotek,00:31.3,422717,465.54,569.73908333333,
Men 35+ Cat 5,27,126293,William,Briggs,Bixby Bicycle Works,00:31.3,482025,506.91,569.73908333333,
Men 35+ Cat 5,28,140722,Chris,Cooper,OKC Velo Bike Lab,00:31.3,504902,503.95,569.73908333333,
Men 35+ Cat 5,29,153799,Darryl,Stillson,Festlig,00:31.3,519941,500,569.73908333333,
Men 35+ Cat 5,30,127414,Ronnie,Thompson,Team Staplegun Racing,00:31.3,495685,567.1,569.73908333333,
Men 35+ Cat 5,31,153803,Daniel,Solorio,,00:31.3,528442,500,569.73908333333,
Men 35+ Cat 5,32,139912,Eric,Monte,parkside cycling,00:31.3,523857,514.74,569.73908333333,
Men 35+ Cat 5,33,113057,Mike,Jacobsen,Lee's bicycles,00:33.3,468520,578.54,569.73908333333,
Men 35+ Cat 5,34,126296,Kenneth,Smith,Festlig Norsk CC,00:33.3,410397,572.27,569.73908333333,
Men 35+ Cat 5,35,102212,Steve,Nave,Bixby Bicycle Works,00:33.3,434779,556.9,569.73908333333,
Men 35+ Cat 5,36,153800,Shannon,Storm,360 Bicycles,00:33.3,534010,500,569.73908333333,
Men 35+ Cat 5,37,149625,David,Inurrigarro,Rockwall Racing,00:33.3,439317,558.35203785982,569.73908333333,
Men 35+ Cat 5,38,89350,Michael,Messimore,Team Air Assurance/Tulsa Connect,00:33.3,376225,537.64,569.73908333333,
Men 35+ Cat 5,DNF,58474,Robert,Conley,Rock Riders,,210838,500,646.81912280702,
Men 35+ Cat 5,DNF,149392,Jerry,Wilson,festlig Norsk cc,,518432,584.65981089058,646.81912280702,
Men 35+ Cat 5,DNF,120812,Marco,Garofalo,,,473709,500,646.81912280702,
Men 35+ Cat 5,DNF,150787,Jesse,Glasgow,,,527133,531.5653212914,646.81912280702,
Men 35+ Cat 5,DNF,129162,Curtis,Hesser,,,480458,431.83729924602,646.81912280702,
Men 35+ Cat 5,DNF,153804,Nick,Klenovich,Tulsa Wheelmen,,524233,500,646.81912280702,
Men 35+ Cat 5,DNF,126297,Ryan,Palomba,Festlig Norsk,,487521,581.81985772097,646.81912280702,
Men 35+ Cat 5,DNF,152732,Logan,Rideout,,,500805,572.35,646.81912280702,
Men 35+ Cat 5,DNF,103205,John,Ross,Schlegel Racing,,175317,500,646.81912280702,
Men 35+ Cat 5,DNF,131338,Jim,Ryan,Team Tom's Bicycles p/b Topeca,,440009,606.67260748072,646.81912280702,
Men 35+ Cat 5,DNF,93570,Geremy,Rowland,,,394913,401.16,646.81912280702,
Men 35+ Cat 5,DNF,153805,Clun,Suarez,,,,500,646.81912280702,
Men Cat 1/2,1,49800,Grant,Koontz,Arapahoe Resources,00:59.1,319214,342.5,272.20683333333,
Men Cat 1/2,2,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,00:59.1,401755,290.16,277.27624142857,
Men Cat 1/2,3,76055,Hugo,Scala,Matrix/RBM,00:59.1,388008,316.66,282.34564952381,
Men Cat 1/2,4,41742,Tyler,Cloutier,Matrix/RBM,00:59.3,360809,325.09,287.41505761905,
Men Cat 1/2,5,88585,Kyle,Swanson,Matrix/RBM,00:59.3,412811,318.98,292.48446571429,
Men Cat 1/2,6,49838,Davis,Dombrowski,Matrix/RBM,00:59.3,377614,322.96,297.55387380952,
Men Cat 1/2,7,107086,Jeff,Henry,Blue Agave Racing,00:59.3,260177,358.81,302.62328190476,
Men Cat 1/2,8,91230,Evan,Bausbacher,Matrix/RBM,00:59.3,387450,317.58,307.69269,
Men Cat 1/2,9,94982,Mark,Niiro,Bicycles Plus Racing,00:59.3,153504,295.87,312.76209809524,
Men Cat 1/2,10,48728,Austin,Gomes,Quantum Solutions Intelligentsia,00:59.3,347112,328.75,317.83150619048,
Men Cat 1/2,11,77236,Braxton,Mundell,Team OBP,00:59.3,397914,359.34,322.90091428571,
Men Cat 1/2,12,44756,Ricky,Randall,Arapahoe Resources,00:59.3,272809,294.83,327.97032238095,
Men Cat 1/2,13,145403,Frank,Sutton,,00:59.3,525837,339.64,333.03973047619,
Men Cat 1/2,14,60330,Grayson,Keppler,Giant Lakeside p.b. Mini of Plano,00:59.3,380276,316.68,338.10913857143,
Men Cat 1/2,15,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,00:59.3,379175,300.19,343.17854666667,
Men Cat 1/2,16,60960,Chris,Drummond,Soundpony,00:59.3,269465,314.99,348.2479547619,
Men Cat 1/2,17,75563,Omar,Nunez,Strike Cycling,00:59.3,394252,355.16,353.31736285714,
Men Cat 1/2,18,30515,Olivier,Lavigueur,,00:59.3,513513,351.47,358.38677095238,
Men Cat 1/2,19,60946,Ben,Watkins,Team OBP,00:59.3,367231,353.35,363.45617904762,
Men Cat 1/2,20,63031,Nathaniel,Schoonover,Quantum Solutions Racing,00:59.3,377930,322.17,368.52558714286,
Men Cat 1/2,21,91381,Jacob,Ingram,Matrix/RBM,00:59.3,423653,377.48,378.66440333333,
Men Cat 1/2,22,116213,Zach,Stein,Team Yacht Club,00:59.3,480760,366.46,378.66440333333,
Men Cat 1/2,23,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,00:59.3,15149,308.85,378.66440333333,
Men Cat 1/2,24,44710,Mason,Quintana,DasWow Racing,00:59.3,187231,437.82,378.66440333333,
Men Cat 1/2,25,80163,Jordan,Miller,Move Up Development,00:59.3,425009,372.53,378.66440333333,
Men Cat 1/2,26,43395,James,Hilyer,,00:59.3,291935,314.21,378.66440333333,
Men Cat 1/2,27,50421,Grant,Najera,Soundpony Triad Bank,00:59.3,331558,336.09,378.66440333333,
Men Cat 1/2,28,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,00:59.3,357344,370.18,378.66440333333,
Men Cat 1/2,29,103969,Angel,Munoz,ENDO Concept Team,00:59.3,441005,367.48,378.66440333333,
Men Cat 1/2,30,46740,Chad,Hodges,DNA Racing/Garneau,00:59.3,175928,329.03,378.66440333333,
Men Cat 1/2,31,148162,Brian,Babilonia,,00:59.3,529695,332.05,378.66440333333,
Men Cat 1/2,32,57362,Rob,Sandusky,Matrix/RBM,00:59.4,291129,339.5,378.66440333333,
Men Cat 1/2,33,118305,Bryan,Burpee,Matrix/RBM,00:59.4,428965,372.85,378.66440333333,
Men Cat 1/2,34,137358,Adam,Pugh,Peloton Racing p/b Northern Backup,00:59.4,493794,361.4,378.66440333333,
Men Cat 1/2,35,70137,Michael,Reyna,Shred Monster,00:59.4,361257,400.58,378.66440333333,
Men Cat 1/2,36,44816,Gabriel,Porterfield,Strike Cycling,00:59.4,350938,398.02,378.66440333333,
Men Cat 1/2,37,44689,Bryan,Marshall,DasWow Racing,00:59.4,248925,377.3,378.66440333333,
Men Cat 1/2,38,46623,Jeffrey,Labauve,GS Tenzing,00:59.4,73970,361.47,378.66440333333,
Men Cat 1/2,39,44612,Aaron,Wade,VooDoo Racing,00:59.4,347742,405.71,378.66440333333,
Men Cat 1/2,40,71339,Adam,Mccullough,Blue Agave Racing,00:59.4,308149,363.87,378.66440333333,
Men Cat 1/2,41,152441,Chris,Carlson,Matrix/RBM,00:59.4,6135,323.5,378.66440333333,
Men Cat 1/2,42,80701,Cole,Tininenko,Allied Factory Racing,00:59.4,345806,347.23,378.66440333333,
Men Cat 1/2,43,90705,Maximilian,Hall,Shred Monster,00:59.4,419456,402.86,378.66440333333,
Men Cat 1/2,44,122788,Andrew,Evans,Tyson Foods Cycling Team,00:59.4,467580,345.01,378.66440333333,
Men Cat 1/2,45,91137,Evangelos,Gatseos,Sonic Boom Racing Team,00:59.4,260213,361.98,378.66440333333,
Men Cat 1/2,46,44754,Jonathan,Hughes,Daswow Racing,00:59.5,295711,444.06,378.66440333333,
Men Cat 1/2,47,108079,Erich,Mesquita lima,Monster Media,00:59.5,457146,361.57,378.66440333333,
Men Cat 1/2,48,29710,Randy,Lee,Bicycles Plus Racing,00:59.6,424626,340.75,378.66440333333,
Men Cat 1/2,49,71419,Alvin,Escajeda,Endo Concept Team,01:00.3,393730,396.78,378.66440333333,
Men Cat 1/2,50,78772,Tyler stewart,Dallas bike works,Giant Lakeside p.b. Mini of Plano,01:01.1,354880,423.91,378.66440333333,
Men Cat 1/2,DNF,57337,Squire,Lawrence,Tulsa Wheelmen,,377666,354.32,429.57889333333,
Men Cat 1/2,DNF,120045,Caleb,Smith,Monster Media,,419926,412.27,429.57889333333,
Men Cat 1/2,DNF,128929,Jacob,Jones,Monster Media,,458277,379.49,429.57889333333,
Men Cat 1/2,DNF,60323,Andy,Chasteen,,,290477,335.98,429.57889333333,
Men Cat 1/2,DNF,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,355.39,429.57889333333,
Men Cat 1/2,DNF,6671,Michael,Lalla,,,201623,334.52,429.57889333333,
Men Cat 1/2,DNF,44813,Isaac,Porterfield,Strike Cycling,,342580,433.21,429.57889333333,
Men Cat 1/2,DNF,46646,Michael,Wert,GS Tenzing,,319236,382.43,429.57889333333,
Men Cat 1/2,DNF,46756,John,Mckelvy,GS Tenzing,,321730,364.28,429.57889333333,
Men Cat 1/2,DNF,60573,Larry,Decicco,GS Tenzing,,286286,346.1,429.57889333333,
Men Cat 1/2,DNF,118313,John,Ryan,Matrix/RBM,,240838,366.79,429.57889333333,
Men Cat 1/2,DNF,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,,439201,384,429.57889333333,
Men Cat 1/2,DNF,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing,,271607,338.85,429.57889333333,
Men Cat 1/2,DNF,37347,Devin,Clark,Michelob Ultra Big Shark,,186238,327.9,429.57889333333,
Men Cat 1/2,DNF,44230,Bill,Booth,Monton TM Racing,,333350,338.83,429.57889333333,
Men Cat 1/2,DNF,107533,Mark,Deboer,Move Up Development,,454141,362.89,429.57889333333,
Men Cat 1/2,DNF,47117,Matt,Ledbetter,Move Up Development,,365848,377.28,429.57889333333,
Men Cat 1/2,DNF,119094,Matt,Lanier,OKC Velo Bike Lab,,459347,332.14,429.57889333333,
Men Cat 1/2,DNF,153777,Andrew,Arnold,Peloton Racing p/b Northern Backup,,413813,150,429.57889333333,
Men Cat 1/2,DNF,46602,Adam,Fivehouse,Primal-Audi Denver,,224182,362.47,429.57889333333,
Men Cat 1/2,DNF,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,360.6,429.57889333333,
Men Cat 1/2,DNF,26951,Nick,Hand,Quantum Solutions Racing,,287561,380.75,429.57889333333,
Men Cat 1/2,DNF,92664,Jonathan,Spangle,Shama Cycles,,425474,395.33,429.57889333333,
Men Cat 1/2,DNF,88540,Jeremy,Schwab,Shama Cycles,,412428,351.56091390572,429.57889333333,
Men Cat 1/2,DNF,44610,Said,Assali,Shama Cycles,,353912,316.92,429.57889333333,
Men Cat 1/2,DNF,49851,Jaime,Olmo,Shama Cycles,,326698,338.18,429.57889333333,
Men Cat 1/2,DNF,49486,Jeremy,Stitt,SNRG Racing,,167018,350.15,429.57889333333,
Men Cat 1/2,DNF,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,384.92,429.57889333333,
Men Cat 1/2,DNF,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,373.99,429.57889333333,
Men Cat 1/2,DNF,125827,Austin,Mallet,Southern Elite,,305126,363.56,429.57889333333,
Men Cat 1/2,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,371.15,429.57889333333,
Men Cat 1/2,DNF,84335,Nicholas,Minnery,Super Squadra pb Eliel Cycling,,405960,323.33,429.57889333333,
Men Cat 1/2,DNF,90708,Preston,Glace,Super Squadra pb Eliel Cycling,,412090,350.8,429.57889333333,
Men Cat 1/2,DNF,82473,Eric,Franklin,Team OBP,,405620,373.46,429.57889333333,
Men Cat 1/2,DNF,80902,Adam,Tingler,Team OBP,,394811,383.74,429.57889333333,
Men Cat 1/2,DNF,44742,Matthew,Gosling,Team Party Time,,303626,150,429.57889333333,
Men Cat 1/2,DNF,80907,Thomas,Moritz,Team Tom's Bicycles,,404619,378.12,429.57889333333,
Men Cat 1/2,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,404.78,429.57889333333,
Men Cat 1/2,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,451.62,429.57889333333,
Men Cat 1/2,DNF,45759,Devin,Parker,Team Yacht Club,,330808,429.5,429.57889333333,
Men Cat 1/2,DNF,48463,Alex,Vogt,Texas State Cycling,,335460,400.7,429.57889333333,
Men Cat 1/2,DNF,125813,Andy,Jobin,TILT Racing,,484562,370.38,429.57889333333,
Men Cat 1/2,DNF,91749,Ben,Gramling,Tyson Cycling Cycling Team,,427682,352.47,429.57889333333,
Men Cat 1/2,DNF,44965,Ben,Craig,Tyson Foods Cycling Team,,353046,367.87,429.57889333333,
Men Cat 1/2,DNF,44771,Will,Frank,Tyson Foods Cycling Team,,246407,392.23,429.57889333333,
Men Cat 1/2,DNF,48594,Christian,Newton,Voodoo Racing,,367809,417.76,429.57889333333,
Men Cat 1/2,DNF,146251,Sam,Thorpe-loversuch,,,527909,374.89,429.57889333333,
Men Cat 1/2,DNF,137356,Jarrod,Moroni,,,530396,298.21,429.57889333333,
Men Cat 1/2,DNF,18963,Ben,Williams,,,,381.17532976913,429.57889333333,
Men Cat 1/2,DNF,46621,Bret,Crosby,Bicycles Plus Racing,,69378,331.54,429.57889333333,
Men Cat 1/2,DNF,90853,Cameron,Bond,Endo Concept Team,,424733,364.42,429.57889333333,
Men Cat 1/2,DNF,67226,Timothy,Mcgee,Endo Concept Team,,322204,439.25,429.57889333333,
Men Cat 1/2,DNF,74465,Brian,Falkowski,Monton TM Racing,,398109,357.48,429.57889333333,
Men Cat 1/2,DNF,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,387.28,429.57889333333,
Men Cat 1/2,DNF,50457,Eric,Melton,405 Bicycles,,121133,383.98,429.57889333333,
Men Cat 1/2,DNF,75513,Zachary,Pfaff,Air Assurance Deve p/b Spoke House,,297002,358.32,429.57889333333,
Men Cat 1/2,DNF,50427,Chad,Coccaro,Air Assurance Devo p/b Spoke House,,305837,403.48,429.57889333333,
Men Cat 1/2,DNF,46765,Jess,Parker,Air Assurance Devo P/B Spokehouse,,161436,357.75,429.57889333333,
Men Cat 1/2,DNF,48739,Alex,Grman,,,261865,392.92,429.57889333333,
Men Cat 1/2,DNF,92796,Jared,Hall,Bentonville Racing,,427648,357.96,429.57889333333,
Men Cat 1/2,DNF,24417,Jake,Boone,Bicycle Heaven/PVA,,284344,311.45,429.57889333333,
Men Cat 1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,393.88,429.57889333333,
Men Cat 1/2,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,403.33,429.57889333333,
Men Cat 1/2,DNF,30877,Paul,Dentel,Bicycles Plus Racing,,303015,343.18956338019,429.57889333333,
Men Cat 1/2,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,150,429.57889333333,
Men Cat 1/2,DNF,69600,Christopher,Dauwe,Cadence Cyclery,,379268,364.82,429.57889333333,
Men Cat 1/2,DNF,45518,Jimmy,Montreuil,DasWow Racing,,273476,358.12,429.57889333333,
Men Cat 1/2,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,436.69,429.57889333333,
Men Cat 1/2,DNF,44660,Casey,Paxton,DasWow Racing,,336568,415.27,429.57889333333,
Men Cat 1/2,DNF,45756,Paul,Carty,DasWow Racing,,316954,434.38,429.57889333333,
Men Cat 1/2,DNF,60323,Andy,Chasteen,DNA Racing/Garneau,,290477,335.98,429.57889333333,
Men Cat 1/2,DNF,107100,Paul,Papin,DNA Racing/Garneau,,458926,322.74,429.57889333333,
Men Cat 1/2,DNF,69594,Andrew,Farmer,DNA Racing/Garneau,,317222,370.18,429.57889333333,
Men Cat 1/2,DNF,24371,Diego,Binatena,Endo Concept Team,,253770,410.82,429.57889333333,
Men Cat 1/2,DNF,106564,Christian,Molina,Endo Concept Team,,404003,383.83,429.57889333333,
Men Cat 1/2,DNF,103970,Dante,Young,Endo Concept Team,,414050,358.96,429.57889333333,
Men Cat 1/2,DNF,45517,James,Fowler,Evoke Elite Racing,,316020,381.57,429.57889333333,
Men Cat 1/2,DNF,46809,Corey,Ray,Giant Lakeside p.b. Mini of Plano,,157827,360.17,429.57889333333,
Men Cat 1/2,DNF,46833,Kyle,Walker,Giant Lakeside p.b. Mini of Plano,,368638,368.26,429.57889333333,
Men Cat 1/2,DNF,73042,Aston,Haswell,Giant Lakeside pb MINI of Plano,,375072,357.6,429.57889333333,
Men Cat 3,1,93598,Christopher,Dakin,Air Assurance DEVO p/b Spokehouse Bicycles,00:44.3,425922,373.08,320.85516666667,
Men Cat 3,2,119112,Leo,Hansen,Dna Racing,00:44.3,277241,401.25,326.8787254902,
Men Cat 3,3,107992,Trevor,Fine,Tulsa Wheelmen,00:44.3,441131,374.48,332.90228431373,
Men Cat 3,4,128689,Martial,Trigeaud,carve,00:44.3,496914,343.51,338.92584313725,
Men Cat 3,5,76054,Dalton,Walters,Matrix Cycle Club,00:44.3,387471,384.87,344.94940196078,
Men Cat 3,6,60594,Leo,Smith,The Cannonball-Hub Racing Team,00:44.3,393328,338.49,350.97296078431,
Men Cat 3,7,57932,Raymond,Hall,OK Firefighters Burn Camp/NPI,00:44.3,149104,379.89,356.99651960784,
Men Cat 3,8,50424,Christopher,Siemens,Air Assurance Devo p/b Spoke House,00:44.3,304107,386.58,363.02007843137,
Men Cat 3,9,107535,Luke,Hall,,00:44.3,434125,413,369.0436372549,
Men Cat 3,10,64548,Brett,Coppage,Midwest Velo,00:44.3,226805,377.6,375.06719607843,
Men Cat 3,11,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,00:44.3,400799,381.7,381.09075490196,
Men Cat 3,12,86878,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,00:44.4,408192,407.05,387.11431372549,
Men Cat 3,13,7206,Christopher,Kaiser,Monton TM Racing,00:44.4,112857,338.87,393.13787254902,
Men Cat 3,14,49292,Andrew,Petty,Cannonball-Hub Racing Team,00:44.4,346834,401.57,399.16143137255,
Men Cat 3,15,108037,Teal,Carlock,Rock Riders Cycling,00:44.4,428087,366.41,405.18499019608,
Men Cat 3,16,73044,Barret,Richardson,,00:44.4,396556,431.94,411.20854901961,
Men Cat 3,17,57343,Shawn,Bentley,Bicycles Plus Racing,00:44.4,377307,388.94,417.23210784314,
Men Cat 3,18,45755,Jordan,Parker,Team Yacht Club,00:44.4,346256,468.56,423.25566666667,
Men Cat 3,19,107589,Ryan,Weeks,Dallas Racing,00:44.4,466535,440.89,429.2792254902,
Men Cat 3,20,107883,Fredd,Corpuz,Palmares Cycling,00:44.4,425254,379.13,435.30278431373,
Men Cat 3,21,93632,Cody,Greenhaw,,00:44.4,341254,428.49,447.34990196078,
Men Cat 3,22,46766,Tanner,Culbreath,,00:44.4,258588,398.53,447.34990196078,
Men Cat 3,23,64567,Jason,Douglas,Horizon Cycling,00:44.4,316430,380.33,447.34990196078,
Men Cat 3,24,47031,Kurt,Wilson,KCBC Racing,00:44.4,333590,394.5,447.34990196078,
Men Cat 3,25,153802,Andy,Chaston,,00:44.4,,300,447.34990196078,
Men Cat 3,26,128842,Justin,Maxwell,Violet Crown,00:44.4,498550,471.14,447.34990196078,
Men Cat 3,27,103385,Bryan,Sunday,BMC Wal-Mart GPP Cycling,00:44.4,439469,431.76,447.34990196078,
Men Cat 3,28,107101,Clifford,Green,Dallas Bike Works,00:44.4,394079,400.5,447.34990196078,
Men Cat 3,29,92276,Brandon,Mckinney,,00:44.4,400055,441.47,447.34990196078,
Men Cat 3,30,95782,Todd,Gearhart,Bicycles Plus Racing,00:44.4,340206,402.8,447.34990196078,
Men Cat 3,31,49474,Dustin,Weaver,Tulsa Wheelmen,00:44.4,259641,435.69,447.34990196078,
Men Cat 3,32,124227,Timothy,Palyukh,Bicycles Plus Racing,00:44.4,482118,426.6,447.34990196078,
Men Cat 3,33,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,00:44.5,61012,431.3,447.34990196078,
Men Cat 3,34,70344,Brad,Schrag,Experience Fayetteville Racing Team,00:44.5,378105,422.51,447.34990196078,
Men Cat 3,35,107495,Brandon,Wold,DNA Racing,00:46.4,466674,426.97,447.34990196078,
Men Cat 3,DNF,89333,Ryan,Ameen,Bixby Bicycle Works,,422782,429.16,489.51481372549,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,Rudysritas,,230217,478.59,489.51481372549,
Men Cat 3,DNF,92284,Jose,Baker,Shama Cycles Road Race Team,,418888,452.25,489.51481372549,
Men Cat 3,DNF,103499,Adam,Barnes,Tyson Foods Cycling Team,,466021,379.49,489.51481372549,
Men Cat 3,DNF,49458,Chris,Barnes,Air Assurance,,295134,368.25,489.51481372549,
Men Cat 3,DNF,125377,Robert,Castor,PHENOM p/b Phobio,,480146,481.49,489.51481372549,
Men Cat 3,DNF,44975,Justin,Davis,Team Tom's Bicycles,,332356,472.3,489.51481372549,
Men Cat 3,DNF,129136,Austin,Edgar,Team Soundpony,,433230,415.97,489.51481372549,
