Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,16,43,350,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,16,43,350,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,18,64,463.671875,
Doral Cycling Classic,2013-02-3,Men Masters  35+,14,28,330.01706679983,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,13,32,431.88201121795,
Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 45-49,5,5,,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,19,32,346.22875,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,8,20,273.9294,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,15,25,459.24866666667,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,8,58,393.81511559454,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,13,44,393.01593092104,
Race For Humanity - Crit,2015-01-25,Men masters 35+,13,70,374.50671793788,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,14,19,416.21355555556,
Rosewood Series,2015-02-15,Men 45-54 Masters,19,31,400.7978,
Rosewood Series,2015-02-15,Men Cat 4/5,23,45,462.55019850599,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,14,27,356.81,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,9,34,402.99977777778,
Florida State Criterium Championships,2015-04-4,Men Cat 4,DNF,50,554.70906666667,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,9,25,414.52522222222,
Rosewood Series,2015-04-26,Men 45-54 Masters,21,34,426.35154001235,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,7,30,398.23833333333,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,31,70,447.26928488846,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,16,60,427.78725925926,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,6,14,392.773,
Race of the West - RR,2016-02-6,Men Master 50+,20,36,433.84876341503,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,2,17,347.882625,
Rosewood Series,2016-02-28,Men 45-54 Masters,DNF,33,454.17968888889,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,13,23,413.5378226466,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,3,15,389.25333333333,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,7,29,366.26404347965,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,9,29,369.60200104932,
Suncycling Cup,2017-03-26,Master 50+ Open,13,28,412.57490866537,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,2,5,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,4,6,429.91700595238,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,3,7,409.511,
2017 Time Trial Fl State Championships ,2017-04-9,Men 50-54 Masters,5,11,427.15566866007,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,9,19,411.75466666667,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,3,4,,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,2,6,387.735,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,4,5,,
Miami Crits,2017-06-25,Men 50+ Masters,5,16,367.79116666667,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,3,15,355.26830925638,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,22,35,464.37384615385,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,8,20,460.49769770023,
2018 Time Trial Fl State Championships ,2018-04-8,Men 50-54 Masters,2,7,385.52186083389,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,8,18,401.4,
Rosewood Series,2018-06-10,Men 50+ Master  Plus,2,16,339.132,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 50+,6,17,408.237875,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,91,104,480.64308874369,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,26,31,507.18169230769,
FL State TT Championships,2019-04-7,Men Cat 4,3,4,,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,9,17,413.44,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,11,15,451.91021428571,
Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,8,20,380.14647793002,
Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,13,15,447.53774044508,
Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,13,13,476.49732221363,
Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,13,13,476.49732221363,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  50-54,5,15,402.73298941913,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,21,43,446.78571428571,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,25,38,467.76315789474,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,21,37,461.22688979686,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,26,27,512.30769230769,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,16,32,441.39100633174,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,29,47,473.30938494337,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,35,47,494.09366624686,
Florida State Time Trial Championships,2023-04-15,Men Master 55-59,5,10,485,
