First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Forsyth,GMSR - GC,2012-09-3,Men 2,48,70,291.20938175563,
Ian,Forsyth,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,63,90,339.76535881447,
Ian,Forsyth,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,56,90,281.98013953488,
Ian,Forsyth,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,31,90,276.40108628997,
Ian,Forsyth,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,52,90,276.57542885926,
Ian,Forsyth,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,37,53,378.52551282051,
Ian,Forsyth,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,37,53,370.74353846154,
Ian,Forsyth,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,43,61,367.62811111111,
Ian,Forsyth,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,25,58,333.23335575088,
Ian,Forsyth,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,2,56,259.07223214286,
Ian,Forsyth,Tour of the Catskills - GC,2012-08-5,Men 3,9,56,283.11114155237,
Ian,Forsyth,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,9,76,279.64096296296,
Ian,Forsyth,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,37,76,324.95282327801,
Ian,Forsyth,Capital Region Road Race,2012-07-28,3 Men,6,45,293.3430530303,
Ian,Forsyth,East Aurora Road Race,2012-07-22,Cat 3 Men,3,19,270.97499299027,
