First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Maher,Allamuchy Time Trial,2018-04-14,WoMen Open,6,8,469.28325,
Andrea,Maher,Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,10,12,583.31002820513,
Danielle,Ferland,Silvermine Time Trial,2017-08-26,WoMen Cat4/5,4,4,,
Andrea,Maher,Silvermine Time Trial,2017-08-26,WoMen Open,2,3,,
Danielle,Ferland,Flanders Time Trial,2017-08-12,WoMen Cat4/5,4,7,587.97,
Andrea,Maher,Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,6,6,538.69877966886,
Danielle,Ferland,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 30+,1,1,,
Andrea,Maher,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 45+,1,3,,
Shaina,Kravitz,Giro del Cielo - GC,2017-07-9,WoMen Cat3,1,17,407.10531307247,
Andrea,Maher,Giro del Cielo - GC,2017-07-9,WoMen Cat3,10,17,530.93222426619,
Cheryl,Clark,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,2,19,377.054,
Emily,Underwood,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,7,19,420.5015,
Deborah,Leedalebrown,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,8,19,429.191,
Alexa,Gubinski,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,12,19,463.949,
Shaina,Kravitz,Giro del Cielo - RR,2017-07-9,WoMen Cat3,2,15,419.49957142857,
Andrea,Maher,Giro del Cielo - RR,2017-07-9,WoMen Cat3,11,15,556.12021428571,
Danielle,Ferland,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,19,28,634.04976190476,
Emily,Underwood,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,3,13,390.99488888889,
Deborah,Leedalebrown,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,5,13,424.84244444444,
Cheryl,Clark,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,6,13,441.76622222222,
Alexa,Gubinski,Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,12,13,543.30888888889,
Shaina,Kravitz,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,3,18,419.55051851852,
Andrea,Maher,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,15,18,576.02962962963,
Danielle,Ferland,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,14,29,587.8031703373,
Sarah,Hauze,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,24,29,657.77146696429,
Cheryl,Clark,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,1,15,328.88,
Deborah,Leedalebrown,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,10,15,453.78994474331,
Emily,Underwood,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,11,15,466.31135765407,
Alexa,Gubinski,Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,13,15,491.3541834756,
Danielle,Ferland,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,11,29,566.13469340796,
Sarah,Hauze,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,21,29,633.08307389511,
Shaina,Kravitz,Giro del Cielo - TT,2017-07-8,WoMen Cat3,1,21,402.13005244452,
Andrea,Maher,Giro del Cielo - TT,2017-07-8,WoMen Cat3,7,21,456.34302097781,
Sarah,Hauze,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,2,9,473.76335170733,
Danielle,Ferland,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,6,9,593.30554943089,
Deborah,Leedalebrown,Historic Riverton Criterium,2017-06-11,WoMen Open,3,27,393.514125,
Emily,Underwood,Historic Riverton Criterium,2017-06-11,WoMen Open,4,27,406.8709375,
Shaina,Kravitz,Historic Riverton Criterium,2017-06-11,WoMen Open,12,27,513.7254375,
Emily,Smith,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,8,8,560.38075,
Danielle,Ferland,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,2,19,501.66257023235,
Sarah,Hauze,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,8,19,566.15871769092,
Alexa,Gubinski,Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,8,8,480.68175,
Sarah,Hauze,WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,4,9,570.735,
Danielle,Ferland,WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,8,9,688.115,
Danielle,Ferland,Tour of Somerville,2017-05-29,WoMen Cat4/5,15,18,673.93764750619,
Deborah,Leedalebrown,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,3,54,366.74710008453,
Emily,Underwood,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,29,54,456.25773451672,
Shaina,Kravitz,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,33,54,470.02860135244,
Gabrielle,Longchamp,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,43,54,504.45576844175,
Emily,Underwood,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,19,42,435.35,
Danielle,Ferland,Kingwood  TT,2017-05-27,WoMen Cat4/5,7,9,669.555,
Deborah,Leedalebrown,Kingwood  TT,2017-05-27,Women Open,3,8,397.1925,
Andrea,Maher,NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,4,8,512.04,
Deborah,Leedalebrown,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,25,47,468.3,
Shaina,Kravitz,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,29,47,498.20222222222,
Emily,Smith,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,32,47,528.10444444444,
Cheryl,Clark,Bear Mountain Spring Classic,2017-05-13,WoMen Pro/Cat 1/2,4,8,415.275,
Danielle,Ferland,Somerset Circuit Time Trial,2017-05-6,WoMen Cat4/5,7,7,594.303,
Andrea,Maher,Somerset Circuit Time Trial,2017-05-6,WoMen Open,3,7,421.565,
Cheryl,Clark,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,3,15,365.55502454177,
Alexa,Gubinski,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,8,15,411.06,
Danielle,Ferland,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,31,33,691.378875,
Cheryl,Clark,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,7,29,402.41942857143,
Alexa,Gubinski,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,13,29,437.26485714286,
Andrea,Maher,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,25,29,506.95571428571,
Emily,Underwood,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,1,30,365.09483333333,
Deborah,Leedalebrown,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,6,30,417.93834375,
Shaina,Kravitz,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,15,30,513.0566625,
Alexa,Gubinski,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,18,30,534.19406666667,
Allison,Mccabe,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,21,30,534.19406666667,
Andrea,Maher,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,26,30,534.19406666667,
Emily,Smith,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,28,30,534.19406666667,
Cheryl,Clark,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,29,30,590.56047777778,
Sarah,Hauze,Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,4,11,545.83324901945,
Danielle,Ferland,Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,5,11,572.91662450972,
Doreen,Bridgman,Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,3,11,407.8034,
Andrea,Maher,Allamuchy Time Trial,2017-04-15,Women Open,4,10,416.3086,
Sarah,Hauze,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,6,22,501.87513840687,
Danielle,Ferland,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,10,22,547.97720299837,
Andrea,Maher,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,52,72,459.98405648397,
Victoria,Cotero,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Women Juniors 15-16,1,2,,
Nicole,Ragonese,Silver Mine Individual Time Trial,2016-08-27,Women Masters 30+,1,4,,
Danielle,Ferland,Silver Mine Individual Time Trial,2016-08-27,Women Masters 30+,2,4,,
Victoria,Cotero,Silver Mine Individual Time Trial,2016-08-27,Women Juniors 15-18,1,1,,
Andrea,Maher,Silver Mine Individual Time Trial,2016-08-27,Women Masters 40+,2,4,,
Andrea,Maher,Flanders Time Trial,2016-08-20,WoMen Open,5,7,479.53417864957,
Nicole,Ragonese,Flanders Time Trial,2016-08-20,WoMen Open,7,7,518.26586928203,
Danielle,Ferland,Flanders Time Trial,2016-08-20,WoMen Cat4,2,4,,
Andrea,Maher,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat1/2/3,6,8,499.498,
Danielle,Ferland,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat4,6,11,575.58639235021,
Nicole,Ragonese,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat4,8,11,629.09801595696,
Victoria,Cotero,Kingwood  TT,2016-08-6,Women Juniors 15-18,1,1,,
Andrea,Maher,Kingwood  TT,2016-08-6,WoMen Open,5,7,473.12958385018,
Nicole,Ragonese,Kingwood  TT,2016-08-6,WoMen Open,6,7,489.67916770035,
Deborah,Leedalebrown,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,2,12,367.97055555556,
Sarah,Iepson,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,8,12,477.61988888889,
Andrea,Maher,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,12,12,550.71944444444,
Danielle,Ferland,Freedom Tour,2016-07-24,WoMen Cat4,3,9,517.18728886695,
Nicole,Ragonese,Freedom Tour,2016-07-24,WoMen Cat4,7,9,652.63271113305,
Victoria,Cotero,Freedom Tour,2016-07-24,WoMen Cat4,9,9,720.3554222661,
Victoria,Cotero,Blueberry Circuit Time Trial,2016-07-23,Women Juniors 15-18,1,2,,
Andrea,Maher,Blueberry Circuit Time Trial,2016-07-23,WoMen Open,2,6,401.40554797518,
Elizabeth,Bonilla,Blueberry Circuit Time Trial,2016-07-23,WoMen Open,3,6,418.30610215248,
Danielle,Ferland,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,6,8,630.47883133333,
Victoria,Cotero,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Juniors 15-18,1,1,,
Andrea,Maher,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,2,7,405.10333333333,
Nicole,Ragonese,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,6,7,492.33666666667,
Sarah,Iepson,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,4,12,377.9905525142,
Deborah,Leedalebrown,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,5,12,392.62891594721,
Emily,Underwood,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,11,12,480.45909654526,
Andrea,Maher,2016 Giro del Cielo,2016-07-10,WoMen Cat3,7,23,462.02636408383,
Gabrielle,Longchamp,2016 Giro del Cielo,2016-07-10,WoMen Cat3,14,23,546.26135056907,
Evelyn,Korbich,2016 Giro del Cielo,2016-07-10,WoMen Cat3,21,23,630.49633705432,
Allison,Mccabe,2016 Giro del Cielo,2016-07-10,WoMen Cat4,9,22,536.86007240736,
Nicole,Ragonese,2016 Giro del Cielo,2016-07-10,WoMen Cat4,12,22,577.69778988778,
Danielle,Ferland,2016 Giro del Cielo,2016-07-10,WoMen Cat4,16,22,645.76065235516,
Deborah,Leedalebrown, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,2,11,363.13466357638,
Sarah,Iepson, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,7,11,443.3163341059,
Emily,Underwood, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,10,11,491.42533642362,
Gabrielle,Longchamp, Giro del Cielo - RR,2016-07-9,WoMen Cat3,9,19,511.53016666667,
Andrea,Maher, Giro del Cielo - RR,2016-07-9,WoMen Cat3,13,19,558.3695,
Evelyn,Korbich, Giro del Cielo - RR,2016-07-9,WoMen Cat3,16,19,593.499,
Nicole,Ragonese, Giro del Cielo - RR,2016-07-9,WoMen Cat4,11,22,573.52001515152,
Danielle,Ferland, Giro del Cielo - RR,2016-07-9,WoMen Cat4,15,22,620.21995454545,
Allison,Mccabe, Giro del Cielo - RR,2016-07-9,WoMen Cat4,20,22,678.59487878788,
Deborah,Leedalebrown, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,7,12,418.615,
Sarah,Iepson, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,8,12,433.50722222222,
Emily,Underwood, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,12,12,493.07611111111,
Andrea,Maher, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,10,23,491.73688432704,
Gabrielle,Longchamp, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,11,23,501.34729740041,
Evelyn,Korbich, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,22,23,607.06184120753,
Allison,Mccabe, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,4,25,460.45225,
Danielle,Ferland, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,12,25,573.17025,
Victoria,Cotero, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,20,25,685.88825,
Nicole,Ragonese, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,21,25,699.978,
Sarah,Iepson, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,1,12,330.17789889124,
Deborah,Leedalebrown, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,6,12,400.16874633348,
Emily,Underwood, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,7,12,414.16691582193,
Andrea,Maher, Giro del Cielo - TT,2016-07-9,WoMen Cat3,2,24,383.50831278997,
Evelyn,Korbich, Giro del Cielo - TT,2016-07-9,WoMen Cat3,17,24,554.73405249032,
Gabrielle,Longchamp, Giro del Cielo - TT,2016-07-9,WoMen Cat3,22,24,611.8092990571,
Nicole,Ragonese, Giro del Cielo - TT,2016-07-9,WoMen Cat4,10,22,550.36627882883,
Allison,Mccabe, Giro del Cielo - TT,2016-07-9,WoMen Cat4,12,22,577.11,
Danielle,Ferland, Giro del Cielo - TT,2016-07-9,WoMen Cat4,19,22,670.71302409911,
Victoria,Cotero, Giro del Cielo - TT,2016-07-9,WoMen Cat4,21,22,697.45674527028,
Andrea,Maher, The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,7,10,530.65466666667,
Danielle,Ferland, The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,9,10,612.9248825,
Evelyn,Korbich,Somerdale Tour de Fish,2016-06-25,WoMen Open,7,10,483.36003333333,
Allison,Mccabe,Somerdale Tour de Fish,2016-06-25,WoMen Open,10,10,541.77013333333,
Deborah,Leedalebrown,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,2,26,340.27506944444,
Emily,Underwood,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,4,26,362.556875,
Sarah,Iepson,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,12,26,451.68409722222,
Meredith,Ehn,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,13,26,462.825,
Allison,Mccabe,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,16,26,496.24770833333,
Allison,Mccabe,Watermelon Criterium,2016-06-4,WoMen Open,11,12,575.79013169176,
Allison,Mccabe,Watermelon Criterium,2016-06-4,WoMen Cat4,3,14,478.24797642673,
Danielle,Ferland,Watermelon Criterium,2016-06-4,WoMen Cat4,6,14,535.69319057069,
Nicole,Ragonese,Watermelon Criterium,2016-06-4,WoMen Cat4,11,14,631.43521414396,
Danielle,Ferland,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,8,17,585.45283296867,
Andrea,Maher,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,4,8,446.83163269025,
Nicole,Ragonese,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,7,8,483.55801025367,
Nicole,Ragonese,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,15,15,702.11689194139,
Victoria,Cotero,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,9,9,731.383,
Deborah,Leedalebrown,Somerset Circuit Time Trial,2016-05-7,WoMen Open,2,7,389.69133333333,
Andrea,Maher,Somerset Circuit Time Trial,2016-05-7,WoMen Open,3,7,422.50566666667,
Nicole,Ragonese,Somerset Circuit Time Trial,2016-05-7,WoMen Open,5,7,488.13433333333,
Sarah,Iepson,BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,1,11,409.41117,
Meredith,Ehn,BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,5,11,478.99530934662,
Sarah,Iepson,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,26,28,560.17131397899,
Sarah,Iepson,Pedricktown Road Race,2016-04-24,WoMen Open,3,27,414.66033012821,
Deborah,Leedalebrown,Pedricktown Road Race,2016-04-24,WoMen Open,5,27,437.56132692308,
Meredith,Ehn,Pedricktown Road Race,2016-04-24,WoMen Open,22,27,574.96730769231,
Danielle,Ferland,Long Beach Island TT,2016-04-23,WoMen Cat4,9,16,612.5215952381,
Victoria,Cotero,Long Beach Island TT,2016-04-23,Women Juniors 15-18,1,2,,
Allison,Mccabe,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 4,5,13,564.43889378429,
Deborah,Leedalebrown,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,4,27,352.37888020833,
Victoria,Cotero,Sandy Hook Time Trial,2016-04-17,Women Juniors 15-18,1,1,,
Andrea,Maher,Sandy Hook Time Trial,2016-04-17,WoMen Open,2,6,407.91166666667,
Nicole,Ragonese,Sandy Hook Time Trial,2016-04-17,WoMen Open,6,6,501.39833333333,
Danielle,Ferland,Allamuchy Time Trial,2016-04-16,Women Non,8,13,514.98483333333,
Victoria,Cotero,Allamuchy Time Trial,2016-04-16,Women Juniors 15-18,1,1,,
Andrea,Maher,Allamuchy Time Trial,2016-04-16,WoMen Open,3,9,415.562,
Nicole,Ragonese,Allamuchy Time Trial,2016-04-16,WoMen Open,8,9,524.932,
Allison,Mccabe,Cherry Blossom Challenge,2016-04-9,Women Cat 4,7,23,533.12340909091,
Nicole,Ragonese,Cherry Blossom Challenge,2016-04-9,Women Cat 4,15,23,640.12595454545,
Danielle,Ferland,Cherry Blossom Challenge,2016-04-9,Women Cat 4,16,23,653.50127272727,
Victoria,Cotero,Cherry Blossom Challenge,2016-04-9,Women Cat 4,23,23,747.1285,
Andrea,Maher,Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,12,19,525.96392592593,
Nicole,Ragonese,Flanders Time Trial,2015-08-22,Women Cat 4,2,4,,
Danielle,Ferland,Flanders Time Trial,2015-08-22,Women Non- Cat 1/2/3/4,5,5,,
Andrea,Maher,Flanders Time Trial,2015-08-22,Women Cat 1/2/3/4,3,3,,
Colleen,Gulick,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,31,36,426.38466666667,
Susan,Seyboldt,Silver Mine Individual Time Trial,2015-08-1,Women Non,7,11,515.4090573409,
Danielle,Ferland,Silver Mine Individual Time Trial,2015-08-1,Women Non,10,11,571.80622936358,
Nicole,Ragonese,Silver Mine Individual Time Trial,2015-08-1,Women Cat4,3,6,528.251,
Allison,Mccabe,Oldmans Township Individual Time Trial,2015-07-11,Women Non,6,14,482.68669659864,
Susan,Seyboldt,Oldmans Township Individual Time Trial,2015-07-11,Women Non,8,14,508.46264285714,
Nicole,Ragonese,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,2,13,513.04837679816,
Shannon,Grieb,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,5,13,565.21935071926,
Nicole,Lagorga,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,6,13,582.60967535963,
Andrea,Maher,Oldmans Township Individual Time Trial,2015-07-11,Women Open,3,7,440.07559235931,
Allison,Mccabe,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,13,23,621.21415054592,
Danielle,Ferland,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,15,23,649.59920812978,
Maryanne,Caruso,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,17,23,677.98426571363,
Nicole,Ragonese,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,18,23,677.98426571363,
Monica,Volk,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,4,20,398.13405505952,
Deborah,Leedalebrown,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,10,20,492.95383184524,
Andrea,Maher,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,11,20,508.75712797619,
Carren,Stika,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,15,20,571.9703125,
Barbara,Statton,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,19,20,588.70321428571,
Allison,Mccabe,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 4,4,9,581.790928125,
Maryanne,Caruso,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 4,6,9,618.209071875,
Evelyn,Korbich,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,17,25,504.22791666667,
Deborah,Leedalebrown,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,17,34,384.66356862745,
Barbara,Statton,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,18,19,625.1951875,
Colleen,Gulick,Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,2,19,357.08392592593,
Colleen,Gulick,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,19,55,342.465875,
Deborah,Leedale-brown,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,3,12,367.36331326583,
Elissa,Antelman,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,6,17,526.7075,
Cristina,Cortes,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,14,17,633.86083333333,
Deborah,Leedalebrown,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,6,23,402.71977272727,
Deborah,Leedalebrown,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women Masters  35+,1,8,405.852,
Andrea,Brennan,South Jersey Spring Series,2014-03-16,WoMen Open ,3,14,401.53083333333,
Barbara,Statton,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,6,14,467.39138095238,
Deborah,Leedalebrown,New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,12,20,491.15670467761,
Andrea,Brennan,Kelly Cup,2013-05-19,Women Category1/2/3,14,15,447.54428571429,
Amy,Cutler,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,4,32,343.48831383943,
Andrea,Maher,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,9,10,606.81291758009,
Valerie,Gould,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,5,14,513.57430975926,
Susan,Seyboldt,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,8,14,550.59560785995,
Anne,Racioppi,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,2,8,425.04667254838,
