First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanna,Muegge,Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,1,27,353.192,
Erica,Clevenger,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,9,30,330.86924768519,
Hanna,Muegge,Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,1,11,364.34966666667,
Stefanie,Sydlik,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,38,39,499.15085343509,
Breanne,Nalder,USA Cycling Hill Climb National Championship,2017-08-12, Women  Pro/Open 19+,3,10,,
Stefanie,Sydlik,USA Cycling Hill Climb National Championship,2017-08-12, Women  Pro/Open 19+,5,10,,
Mandy,Heintz,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,15,54,364.61488,
Erica,Clevenger,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,21,54,407.23048666667,
Jennifer,Luebke,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,37,54,407.23048666667,
Julie,Emmerman,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,52,54,512.64804,
Mandy,Heintz,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,3,58,294.97888827839,
Erica,Clevenger,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,7,58,311.32266483516,
Julie,Emmerman,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,35,58,414.60142307692,
Jennifer,Luebke,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,40,58,414.60142307692,
Erica,Clevenger,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,4,29,327.48192074147,
Annemarije,Rook,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,20,29,439.85863284342,
Mandy,Heintz,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,21,29,439.85863284342,
Claire,Rose,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,25,29,480.97776242749,
Hanna,Muegge,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,27,29,480.97776242749,
Breanne,Nalder,SBR Criterium,2017-07-1,Women Cat 1/2/3,1,5,,
Mandy,Heintz,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,21,73,361.09409375,
Erica,Clevenger,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,38,73,401.49325520833,
Jennifer,Luebke,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,40,73,407.00223177083,
Breanne,Nalder,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,45,73,427.2018125,
Stefanie,Sydlik,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,67,73,508.00013541667,
Stefanie,Sydlik,Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,1,9,304.75,
Erica,Clevenger,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,21,68,428.18124621212,
Michaela,Drummond,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,26,68,428.18124621212,
Stefanie,Sydlik,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,35,68,428.18124621212,
Jennifer,Luebke,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,44,68,428.18124621212,
Kaitlin,Clouse,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,66,68,501.03328030303,
Mandy,Heintz,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,21,40,375.06819885182,
Michaela,Drummond,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,24,40,387.34808103805,
Katie,Clouse,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,33,40,424.18772759673,
Erica,Clevenger,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,35,40,432.37431572088,
Mandy,Heintz,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,8,82,311.69127674897,
Michaela,Drummond,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,11,82,334.61903821282,
Kaitlin,Clouse,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,20,82,403.40232260435,
Erica,Clevenger,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,34,82,418.68749691358,
Stefanie,Sydlik,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,46,82,418.68749691358,
Jennifer,Luebke,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,52,82,418.68749691358,
Jennifer,Luebke,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,30,74,426.26958333333,
Erica,Clevenger,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,34,74,426.26958333333,
Michaela,Drummond,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,42,74,426.26958333333,
Stefanie,Sydlik,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,51,74,426.26958333333,
Mandy,Heintz,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,60,74,426.26958333333,
Claire,Rose,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,7,104,297.91377564103,
Erica,Clevenger,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,37,104,340.93848717949,
Stefanie,Sydlik,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,72,104,391.13398397436,
Michaela,Drummond,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,75,104,395.43645512821,
Breanne,Nalder,Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,1,8,354.19162049666,
Breanne,Nalder,Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,2,8,390.03368965432,
Breanne,Nalder,Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,5,8,455.90675861728,
Breanne,Nalder,Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,1,8,332.84,
Michaela,Drummond,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,23,28,,
Jennifer,Luebke,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,41,80,350,
Claire,Rose,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,50,80,365.8942207216,
Michaela,Drummond,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,62,80,387.08651501707,
Hanna,Muegge,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,71,80,402.98073573867,
Breanne,Nalder,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,78,80,415.34290741103,
Claire,Rose,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,22,82,334.25,
Michaela,Drummond,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,41,82,351.3125,
Jennifer,Luebke,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,45,82,351.3125,
Hanna,Muegge,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,49,82,370.34375,
Breanne,Nalder,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,79,82,399.875,
Mandy,Heintz,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,81,82,403.8125,
Claire,Rose,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,38,83,335.2743902439,
Hanna,Muegge,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,43,83,369.20731707317,
Michaela,Drummond,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,50,83,369.20731707317,
Jennifer,Luebke,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,71,83,369.20731707317,
Mandy,Heintz,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,77,83,396.09756097561,
Breanne,Nalder,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,82,83,401.21951219512,
Breanne,Nalder,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,35,87,335.39542857143,
Claire,Rose,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,55,87,359.12785714286,
Jennifer,Luebke,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,57,87,375.558,
Mandy,Heintz,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,74,87,407.5055,
Michaela,Drummond,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,75,87,407.5055,
Hanna,Muegge,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,80,87,417.54614285714,
Jennifer,Luebke,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,27,95,322.13232170543,
Breanne,Nalder,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,45,95,351.6392751938,
Michaela,Drummond,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,51,95,369.67130232558,
Hanna,Muegge,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,62,95,381.96586627907,
Claire,Rose,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,71,95,392.62115503876,
Mandy,Heintz,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,73,95,398.35861821705,
Claire,Rose,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,20,52,342.5379928046,
Jennifer,Luebke,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,29,52,372.52000497538,
Hanna,Muegge,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,42,52,417.49302323155,
Claire,Rose,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,16,59,330.71114823718,
Jennifer,Luebke,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,33,59,395.02835576923,
Hanna,Muegge,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,37,59,415.60986217949,
Mandy,Heintz,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,56,59,487.64513461538,
Claire,Rose,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,1,66,282.64766666667,
Mandy,Heintz,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,5,66,296.76387729885,
Jennifer,Luebke,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,31,66,376.19888505747,
Hanna,Muegge,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,54,66,443.02118390805,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,64,66,464.73843103448,
Jennifer,Luebke,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,8,67,303.9838989899,
Mandy,Heintz,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,15,67,322.49246464646,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,25,67,346.28919191919,
Claire,Rose,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,36,67,370.08591919192,
Hanna,Muegge,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,50,67,404.45896969697,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,3,78,289.5545,
Jennifer,Luebke,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,23,78,337.75433333333,
Claire,Rose,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,41,78,378.34366666667,
Mandy,Heintz,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,65,78,434.154,
Hanna,Muegge,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,66,78,436.69083333333,
Lily,Williams,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,77,78,464.596,
Michaela,Drummond,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,78,78,464.596,
Claire,Rose,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,4,85,245.98429761905,
Jennifer,Luebke,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,13,85,271.62869047619,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,27,85,305.82121428571,
Michaela,Drummond,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,42,85,348.56186904762,
Hanna,Muegge,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,60,85,399.8506547619,
Mandy,Heintz,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,81,85,442.59130952381,
Lily,Williams,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,82,85,445.44068650794,
Mandy,Heintz,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,3,34,299.98773567708,
Katie,Clouse,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,12,34,348.65479622396,
Michaela,Drummond,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,17,34,381.46,
Hanna,Muegge,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,21,34,398.76384375,
Catherine,Kim,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,37,49,523.26664705882,
Catherine,Fegan-kim,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,38,56,463.38470238095,
Mindy,Mccutcheon,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,9,50,312.41011655443,
Claire,Rose,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,3,65,298.51925809703,
Kathryn,Donovan,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,13,65,325.10010849717,
Mandy,Heintz,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,15,65,330.4162785772,
Jennifer,Luebke,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,22,65,349.02287385729,
Mindy,Mccutcheon,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,31,65,372.94563921741,
Anna,Sanders,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,32,65,375.60372425742,
Claire,Rose,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,2,65,283.18478381986,
Mandy,Heintz,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,12,65,316.16388581345,
Kathryn,Donovan,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,19,65,337.60030210929,
Jennifer,Luebke,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,21,65,345.84507760769,
Anna,Sanders,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,40,65,410.1543264952,
Mindy,Mccutcheon,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,48,65,433.23969789071,
Mandy,Heintz,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,6,75,316.83657936508,
Claire,Rose,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,4,79,298.23697368421,
Hanna,Muegge,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat Pro/1/2/3,1,9,373.63,
Hanna,Muegge,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,25,35,425.80261904762,
Hanna,Muegge,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,24,45,403.186025,
Kathryn,Donovan,Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 1/2,1,4,,
Lauren,De crescenzo,Rouge Roubaix XIX,2017-03-12,Women Open,19,24,541.95232478632,
Claire,Rose,Chico Stage Race - GC,2017-02-26,Women Pro-123,1,44,300.20150824025,
Mandy,Heintz,Chico Stage Race - GC,2017-02-26,Women Pro-123,4,44,311.73289661271,
Jennifer,Luebke,Chico Stage Race - GC,2017-02-26,Women Pro-123,8,44,327.10808110932,
Breanne,Nalder,Chico Stage Race - GC,2017-02-26,Women Pro-123,11,44,338.63946948178,
Kathryn,Donovan,Chico Stage Race - GC,2017-02-26,Women Pro-123,12,44,342.48326560593,
Hanna,Muegge,Chico Stage Race - GC,2017-02-26,Women Pro-123,13,44,346.32706173008,
Claire,Rose,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,1,45,262.78316666667,
Jennifer,Luebke,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,7,45,296.25139393939,
Breanne,Nalder,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,8,45,301.82943181818,
Mandy,Heintz,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,10,45,312.98550757576,
Kathryn,Donovan,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,12,45,324.14158333333,
Hanna,Muegge,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,13,45,329.71962121212,
Claire,Rose,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,2,44,298.82105952168,
Hanna,Muegge,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,6,44,321.87321026113,
Mandy,Heintz,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,14,44,367.97751174002,
Jennifer,Luebke,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,24,44,414.0818132189,
Kathryn,Donovan,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,28,44,414.0818132189,
Breanne,Nalder,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,36,44,452.18189569104,
Mandy,Heintz,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,1,45,312.08883333333,
Hanna,Muegge,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,7,45,336.06527107008,
Claire,Rose,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,12,45,359.55977035985,
Breanne,Nalder,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,26,45,406.54876893939,
Kathryn,Donovan,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,28,45,406.54876893939,
Jennifer,Luebke,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,30,45,406.54876893939,
Mandy,Heintz,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,4,48,337.56122420635,
Claire,Rose,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,5,48,341.85585449735,
Hanna,Muegge,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,16,48,389.09678769841,
Jennifer,Luebke,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,30,48,414.86456944444,
Kathryn,Donovan,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,39,48,414.86456944444,
Breanne,Nalder,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,40,48,414.86456944444,
Jennifer,Luebke,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,7,45,307.68830996457,
Anna,Sanders,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,13,45,335.25943622559,
Breanne,Nalder,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,16,45,349.0449993561,
Hanna,Muegge,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,17,45,353.64018706628,
Kathryn,Donovan,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,18,45,358.23537477645,
Katie,Clouse,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,33,45,427.163190429,
Hanna,Muegge,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,5,45,312.17701262626,
Katie,Clouse,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,10,45,343.60404545455,
Jennifer,Luebke,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,21,45,419.02892424242,
Anna,Sanders,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,30,45,419.02892424242,
Kathryn,Donovan,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,36,45,419.02892424242,
Breanne,Nalder,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,39,45,463.3965,
Jennifer,Luebke,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,8,48,327.48202777778,
Claire,Rose,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,14,48,349.39719444444,
Katie,Clouse,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,17,48,360.35477777778,
Mandy,Heintz,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,19,48,366.19882222222,
Hanna,Muegge,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,22,48,380.44368055556,
Anna,Sanders,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,23,48,380.44368055556,
Breanne,Nalder,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,26,48,400.53258333333,
Kathryn,Donovan,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,29,48,400.53258333333,
Claire,Rose,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,2,51,253.76465720049,
Mindy,Mccutcheon,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,9,51,286.70775760394,
Jennifer,Luebke,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,10,51,291.41391480443,
Breanne,Nalder,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,11,51,296.12007200493,
Kathryn,Donovan,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,13,51,305.53238640591,
Anna,Sanders,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,14,51,310.2385436064,
Hanna,Muegge,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,17,51,324.35701520788,
Mandy,Heintz,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,27,51,371.41858721281,
Katie,Clouse,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,46,51,460.83557402217,
Hanna,Muegge,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,2,14,362.34271428571,
Kathryn,Donovan,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,20,31,397.48088888889,
Jamie,Gilgen,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,15,39,389.3377933114,
Tiffany,Pezzulo,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,6,35,297.45258823529,
Anna,Christiansen,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,18,35,392.09,
Sara,Tussey,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,19,35,399.97645098039,
Mandy,Heintz,Heber Valley Circuit Race,2016-08-13,Women  Pro 1/2,1,2,,
Tiffany,Pezzulo,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,18,33,425.75727272727,
Anna,Christiansen,San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,9,31,370.2551,
Breanne,Nalder,Ophir Road Race,2016-07-30,Men  Pro 123,8,15,357.57919444444,
Mindy,Mccutcheon,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,5,67,278.25443963954,
Mandy,Heintz,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,18,67,312.16149439433,
Breanne,Nalder,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,21,67,319.98619933774,
Mia,Manganello,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,26,67,333.02737424343,
Nina,Laughlin,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,28,67,338.2438442057,
Sara,Tussey,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,38,67,364.32619401708,
Beth,Ann orton,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,41,67,372.15089896049,
Amanda,Miller,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,46,67,385.19207386618,
Mindy,Mccutcheon,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,21,79,325.96123463124,
Mandy,Heintz,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,22,79,331.5379677649,
Mia,Manganello,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,25,79,337.11470089855,
Breanne,Nalder,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,27,79,349.66235044928,
Nina,Laughlin,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,39,79,377.54601611755,
Sara,Tussey,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,40,79,377.54601611755,
Amanda,Miller,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,47,79,398.45876536876,
Beth,Ann orton,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,53,79,415.18896476972,
