Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,409.53,365.3725,
Men Cat 3,2,136513,Asa,Black,Move Up Development,,438977,472.52,371.09230769231,
Men Cat 3,3,145903,Brock,Sell,Move Up Development,,520587,412.78,376.81211538462,
Men Cat 3,4,161327,Cayden,Whitehill,,,553630,427.73,382.53192307692,
Men Cat 3,5,151849,Kyle,Kusik,Hodges Bend Racing,,546830,449.04,388.25173076923,
Men Cat 3,6,156603,Chad,Cook,Team Al's Bicycles,,539668,432.38,393.97153846154,
Men Cat 3,7,99395,Greg,Reilly,Hodges Bend Racing,,431380,412.5,399.69134615385,
Men Cat 3,8,107496,Harrison,Petre,Hodges Bend Racing,,459211,476.85,405.41115384615,
Men Cat 3,9,105732,Danny,Roos,GTG Racing,,454587,411.54,411.13096153846,
Men Cat 3,10,64553,John,Pahlmann,Midwest Velo,,46877,445.27107574196,416.85076923077,
Men Cat 3,11,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,434.76,422.57057692308,
Men Cat 3,12,47031,Kurt,Wilson,KCBC Racing,,333590,425.37,428.29038461538,
Men Cat 3,13,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,436.56,434.01019230769,
Men Cat 3,14,89333,Ryan,Ameen,Hodges Bend Racing,,422782,442.9,439.73,
Men Cat 3,15,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,388.23,445.44980769231,
Men Cat 3,16,48443,David,Neidinger,Jacomo Racing p/b Minsky's Pizza,,272500,300,451.16961538462,
Men Cat 3,17,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,453.76,456.88942307692,
Men Cat 3,18,133482,Andrew,Escandon,GP VeloTek,,449613,469.99,462.60923076923,
Men Cat 3,19,150831,Kurt,Henkhaus,GP VeloTek,,532031,410.26,468.32903846154,
Men Cat 3,20,115793,Sam,Loring,Grip N Rip,,128569,485.11,474.04884615385,
Men Cat 3,21,145892,Connor,Remboldt,Move Up Development,,428928,454.03,479.76865384615,
Men Cat 3,22,47027,Shawn,Knight,KCBC Racing,,290426,430.3,485.48846153846,
Men Cat 3,23,90961,Patrick,Angell,Grip N Rip,,179718,485.58,491.20826923077,
Men Cat 3,24,47137,Mark,Horn,KCBC Racing,,301646,444.76,496.92807692308,
Men Cat 3,25,82838,Bradley,Wright,SBC Cycling,,52756,485.61,502.64788461538,
Men Cat 3,26,145910,Justin,Heizer,Move Up Development,,522899,463.74,508.36769230769,
Men Cat 4,1,46974,Jeremiah,Still,Rogue Velo Racing,,368933,473.18,387.039,
Men Cat 4,2,117556,Luke,Reilly,Oklahoma Flyers,,418572,443.14,397.628,
Men Cat 4,3,93783,Stephano,Porter,,,422609,449.7,408.217,
Men Cat 4,4,152734,Caleb,Corff,OKCX p/b Celestial Cycles,,525845,436.56,418.806,
Men Cat 4,5,166037,Jesse,Stein,Manhattan Project,,554012,476.5,429.395,
Men Cat 4,6,118350,Scott,Johnson,Move Up Development,,455980,479.27,439.984,
Men Cat 4,7,153761,Russell,Schmidt,KCBC Racing,,535915,501.17,450.573,
Men Cat 4,8,136379,Corey,Lies,,,503820,400,461.162,
Men Cat 4,9,138625,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,475083,484.90626970127,471.751,
Men Cat 4,10,174612,Robert,Florence,GP VeloTek,,561448,499.62,482.34,
Men Cat 4,11,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,517.08,492.929,
Men Cat 4,12,117869,Eric,Bartels,,,469127,485.43,503.518,
Men Cat 4,13,73007,Nick,Braunjankovich,Manhattan Project,,396830,452.57,514.107,
Men Cat 4,14,175750,John,Rausch,,,566553,482.34,524.696,
Men Cat 4,15,142086,Joe,Schnapp,,,488506,497.96,535.285,
Men Cat 4,16,169985,Mark,Duffin,GP VeloTek,,429889,496.17,545.874,
Men Cat 4,17,174613,Brent,Lind,GP VeloTek,,570032,515.33,556.463,
Men Cat 4,18,164745,Michael,Neth,GP VeloTek,,530573,511.65,567.052,
Men Cat 4,19,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,400,577.641,
Men Cat 5,1,178588,James,Ainsworth,Blue River Bicycle Club,,578011,425,425,
Men Cat 5,2,158296,James,Evangelista,360 Racing p/b VanDOit.com,,527386,500,441.1702397037,
Men Cat 5,3,134722,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,500,455.87767977778,
Men Cat 5,4,122767,Brandon,Steinert,GP VeloTek,,480717,513.48,470.58511985185,
Men Cat 5,5,183741,Cole,Ebenkamp,,,564807,505.16282222222,485.29255992593,
Men Cat 5,6,115448,Jake,Long,GP VeloTek,,563603,519.42,500,
Men Cat 5,7,29445,Justin,Evans,Localcycling.com,,540555,500,514.70744007407,
Men Cat 5,8,190264,Noel,Heyer,,,358592,500,529.41488014815,
Men Cat 5,9,139968,Paul,Culver,,,581549,562.79546990473,544.12232022222,
Men Cat 5,10,186801,Joshua,Stewart,,,557765,500,558.8297602963,
Men Cat 5,DNF,183619,Jason,Gonzalez,GP VeloTek,,570836,507.97,588.24464044444,
Men Junior 12-14 Cat 3/4/5,1,169979,Tyler,Jansen,GP VeloTek,,546353,,,
Men Junior 12-14 Cat 3/4/5,2,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Cat 3/4/5,3,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 15-18 Cat 3/4/5,1,174615,William,Shultz,,,500682,,,
Men Junior 9-11 Cat 3/4/5,1,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,,,
Men Junior 9-11 Cat 3/4/5,2,167135,Philip,Neely,,,554365,,,
Men Masters 40-49 Cat 1/2/3/4,1,151431,Warrick,Spence,Meteor-Allied,,530053,323.42,321.70516666667,
Men Masters 40-49 Cat 1/2/3/4,2,82473,Eric,Franklin,Team Topeca,,405620,400.65,326.95792592593,
Men Masters 40-49 Cat 1/2/3/4,3,193618,Tom,Naden,,,149137,363.72,332.21068518519,
Men Masters 40-49 Cat 1/2/3/4,4,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,371.06,337.46344444444,
Men Masters 40-49 Cat 1/2/3/4,5,37337,Karl,Stover,Billy Goat Racing Team,,34328,408.27,342.7162037037,
Men Masters 40-49 Cat 1/2/3/4,6,50292,Chris,St. peter,,,360075,366.9,347.96896296296,
Men Masters 40-49 Cat 1/2/3/4,7,150831,Kurt,Henkhaus,GP VeloTek,,532031,410.26,353.22172222222,
Men Masters 40-49 Cat 1/2/3/4,8,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,362.4,358.47448148148,
Men Masters 40-49 Cat 1/2/3/4,9,122191,Matthew,Miller,Bicycle Shack Racing,,384080,342.6,363.72724074074,
Men Masters 40-49 Cat 1/2/3/4,10,47027,Shawn,Knight,KCBC Racing,,290426,430.3,368.98,
Men Masters 40-49 Cat 1/2/3/4,11,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,350,374.23275925926,
Men Masters 40-49 Cat 1/2/3/4,12,47015,Paul,Aldeguer,,,342748,350,379.48551851852,
Men Masters 40-49 Cat 1/2/3/4,13,129136,Austin,Edgar,Hodges Bend Racing,,433230,391.06,384.73827777778,
Men Masters 40-49 Cat 1/2/3/4,14,49486,Jeremy,Stitt,DNA Racing,,167018,406.03,389.99103703704,
Men Masters 40-49 Cat 1/2/3/4,15,44477,Jay,Blankenship,,,179001,350,395.2437962963,
Men Masters 40-49 Cat 1/2/3/4,16,82838,Bradley,Wright,SBC Cycling,,52756,485.61,400.49655555556,
Men Masters 40-49 Cat 1/2/3/4,17,101317,Jason,Laidlaw,,,425041,350,405.74931481481,
Men Masters 40-49 Cat 1/2/3/4,18,47137,Mark,Horn,KCBC Racing,,301646,444.76,411.00207407407,
Men Masters 40-49 Cat 1/2/3/4,DNF,105732,Danny,Roos,GTG Racing,,454587,411.54,421.50759259259,
Men Masters 50-59 Cat 1/2/3/4,1,37320,Tracy,Smith,,,74105,413.38,369.94266666667,
Men Masters 50-59 Cat 1/2/3/4,2,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,461.89,383.28555555556,
Men Masters 50-59 Cat 1/2/3/4,3,73715,Doug,Zell,Meteor-Allied,,392104,394.96,396.62844444444,
Men Masters 50-59 Cat 1/2/3/4,4,64537,Lee,Lamunyon,KCOI Boulevard,,405463,450,409.97133333333,
Men Masters 50-59 Cat 1/2/3/4,5,65658,Tim,Borchers,,,395056,442.3,423.31422222222,
Men Masters 50-59 Cat 1/2/3/4,6,57962,Kary,Cummins,SNRG Racing p/b Bicycles of Tulsa,,8341,450,436.65711111111,
Men Masters 50-59 Cat 1/2/3/4,7,145893,Shelby,Franklin,GP VeloTek,,526344,420.9,450,
Men Masters 50-59 Cat 1/2/3/4,8,17168,Jon,Gallagher,Rule 76 Racing,,61600,450.11,463.34288888889,
Men Masters 50-59 Cat 1/2/3/4,9,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,467.23,476.68577777778,
Men Masters 50-59 Cat 1/2/3/4,10,47093,Steve,Wathke,360 Racing,,198134,438.68,490.02866666667,
Men Masters 50-59 Cat 1/2/3/4,11,176633,William,Muller,,,145997,477.06,503.37155555556,
Men Masters 50-59 Cat 1/2/3/4,12,142427,Charles,Givens,SBC Cycling,,513855,535.41,516.71444444444,
Men Masters 60+ Open,1,55140,Paul,Fancher,360 Racing,,53933,430.797,408.90709186385,
Men Masters 60+ Open,2,51565,Chip,Zimmer,KCOI Boulevard,,321306,443.62663954616,428.83031889789,
Men Masters 60+ Open,3,120813,Daniel,Robertson,GP VeloTek,,422717,488.6,448.75354593192,
Men Masters 60+ Open,4,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,448.08,468.67677296596,
Men Masters 60+ Open,5,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,484.46081627996,488.6,
Men Masters 60+ Open,6,39034,Scott,Bulfinch,Team Kaos/Greenstreet/Wheelie Good Bikes,,101259,532.63429212655,508.52322703404,
Men Masters 60+ Open,7,128559,Randy,Kidder,GP VeloTek,,497074,542.07872808436,528.44645406808,
Men Masters 60+ Open,8,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,492.03,548.36968110211,
Men Masters 60+ Open,9,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,577.80496850618,568.29290813615,
Men Pro/Cat 1/2,1,122788,Andrew,Evans,City Title Cycling Team,,467580,383.74,280.3215,
Men Pro/Cat 1/2,2,86888,Alex,Hoehn,,,409776,268.18,286.41419444444,
Men Pro/Cat 1/2,3,73045,Tanner,Ward,DNA Racing,,395255,294.98,292.50688888889,
Men Pro/Cat 1/2,4,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,310.65,298.59958333333,
Men Pro/Cat 1/2,5,70203,Chase,Wark,Vol Gas Racing,,382221,386.44,304.69227777778,
Men Pro/Cat 1/2,6,46734,Erin,Elliott,Wheeler Dealer Racing,,225120,376.25,310.78497222222,
Men Pro/Cat 1/2,7,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,294.09,316.87766666667,
Men Pro/Cat 1/2,8,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,393.27,322.97036111111,
Men Pro/Cat 1/2,9,151431,Warrick,Spence,Meteor-Allied,,530053,323.42,329.06305555556,
Men Pro/Cat 1/2,10,24284,Joseph,Schmalz,Tradewind Cycling Team,,197714,362.91,335.15575,
Men Pro/Cat 1/2,11,80902,Adam,Tingler,Team Topeca,,394811,409.71,341.24844444444,
Men Pro/Cat 1/2,12,108349,John,Purvis,Support Clean Sport / BSCG / Guttenplan Coaching,,200977,354.55,347.34113888889,
Men Pro/Cat 1/2,13,49298,Jacob,Slosar,SBR Quantum Racing,,400799,368.62,353.43383333333,
Men Pro/Cat 1/2,14,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,436.07,359.52652777778,
Men Pro/Cat 1/2,15,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,395.48,365.61922222222,
Men Pro/Cat 1/2,16,47007,Jp ,Brocket,Meteor-Allied,,275550,356.06,371.71191666667,
Men Pro/Cat 1/2,17,24437,Jacob,White,,,272180,419.91,377.80461111111,
Men Pro/Cat 1/2,18,84140,David,Overson,Tulsa Wheelmen,,407561,384.91,383.89730555556,
Men Pro/Cat 1/2,19,80904,Nicholas,Penrod,Hodges Bend Racing,,403401,402.24,389.99,
Men Pro/Cat 1/2,20,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,345.68,396.08269444444,
Men Pro/Cat 1/2,21,115141,Hugh,Gill,Dogfish/Team Noah,,469206,356.01,402.17538888889,
Men Pro/Cat 1/2,22,104056,Hunter,Adams,,,440947,482.94,408.26808333333,
Men Pro/Cat 1/2,23,64586,Tim,Jansen,GP VeloTek,,356617,403.62,414.36077777778,
Men Pro/Cat 1/2,24,48728,Austin,Gomes,Gateway Devo Cycling,,347112,335.42,420.45347222222,
Men Pro/Cat 1/2,25,29050,Jonathan,Jacob,Indiana/Kentucky Cycling Association,,226733,383,426.54616666667,
Men Pro/Cat 1/2,26,47117,Matt,Ledbetter,Move Up Development,,365848,397.14,432.63886111111,
Men Pro/Cat 1/2,27,82473,Eric,Franklin,Team Topeca,,405620,400.65,438.73155555556,
Men Pro/Cat 1/2,28,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,365.77,444.82425,
Men Pro/Cat 1/2,29,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,389.99,450.91694444444,
Men Pro/Cat 1/2,30,47067,Austin,Elser,Tradewind Cycling Team,,162583,436.05380555556,457.00963888889,
Men Pro/Cat 1/2,31,48127,Lane,Johnson,Move Up Development,,311425,400.78,463.10233333333,
Men Pro/Cat 1/2,32,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,436.43,469.19502777778,
Men Pro/Cat 1/2,33,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,461.89,475.28772222222,
Men Pro/Cat 1/2,34,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,400.55,481.38041666667,
Men Pro/Cat 1/2,35,37320,Tracy,Smith,,,74105,413.38,487.47311111111,
Men Pro/Cat 1/2,36,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,411.43,493.56580555556,
Men Pro/Cat 1/2,37,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,407.06,499.6585,
Men Pro/Cat 1/2,DNF,45194,Clayton,Stone,,,330752,432.78757826177,511.84388888889,
Men Pro/Cat 1/2,DNF,45763,Nick,Torraca,Team CCR Roofing,,338924,325.64,511.84388888889,
Women Cat 4,1,165460,Abigail,Pritchard,Dogfish/Team Noah,,555315,575.40684655265,508.14505396579,
Women Cat 4,2,165141,Abby,Biedenbach,Bike One Racing Team,,544165,558.99,526.14336931053,
Women Cat 4,3,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,559.42,544.14168465526,
Women Cat 4,4,96174,Claire,Reinbold,,,417273,548.52,562.14,
Women Cat 4,5,101324,Toni,Cabezas,Elektra Racing,,440008,562.14,580.13831534474,
Women Cat 4,6,156616,Michelle,Lingenfelser,KCBC Racing,,551014,611.37,598.13663068947,
Women Cat 4,7,167132,Rebecca,Havens,Free State Racing,,539807,641.24,616.13494603421,
Women Cat 5,1,190253,Paulina,Batiz,,,,,,
Women Cat 5,2,165751,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 5,3,178592,Melany,Kalafut,,,577887,,,
Women Cat 5,4,158237,Amy,Bryant,Grip N Rip,,476811,,,
Women Junior 12-14 Cat 3/4/5,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14 Cat 3/4/5,2,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women Junior 15-18 Cat 3/4/5,1,107631,Michaela,Neely,GP VeloTek,,458179,,,
Women Masters 40-49 Cat 1/2/3/4,1,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,432.225,
Women Masters 40-49 Cat 1/2/3/4,2,22924,Carrie,Cash wootten,,,163561,457.74,460.01333333333,
Women Masters 40-49 Cat 1/2/3/4,3,145906,Leeann,Reed,Grip N Rip,,528304,515.59,487.80166666667,
Women Masters 40-49 Cat 1/2/3/4,4,107630,Alyson,Green,Free State Racing,,461283,493.48769037179,515.59,
Women Masters 40-49 Cat 1/2/3/4,5,145911,Yulia,Roos,Elektra Racing,,551896,624.72607709335,543.37833333333,
Women Masters 40-49 Cat 1/2/3/4,6,96174,Claire,Reinbold,,,417273,548.52,571.16666666667,
Women Masters 40-49 Cat 1/2/3/4,7,186802,Julie,Stark,,,252460,550,598.955,
Women Masters 50-59 Cat 1/2/3/4,1,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women Masters 50-59 Cat 1/2/3/4,2,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,,,
Women Masters 60+ Open,1,107552,Lisa,Doane,Big D Cycling,,432081,,,
Women Masters 60+ Open,2,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Pro/Cat 1/2/3,1,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,567.91,392.20983333333,
Women Pro/Cat 1/2/3,2,46995,Mary,Still,Mermaid Winery,,368854,452.2,404.48735416667,
Women Pro/Cat 1/2/3,3,22924,Carrie,Cash wootten,,,163561,457.74,416.764875,
Women Pro/Cat 1/2/3,4,38936,Gwen,Inglis,Stages Cycling,,221135,447.3,429.04239583333,
Women Pro/Cat 1/2/3,5,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,474.33,441.31991666667,
Women Pro/Cat 1/2/3,6,122019,Amy,Cottrell,KCBC Racing,,458501,473.97,453.5974375,
Women Pro/Cat 1/2/3,7,46990,Lynn,Wilson,KCBC Racing,,364981,434.39,465.87495833333,
Women Pro/Cat 1/2/3,8,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,478.15247916667,
Women Pro/Cat 1/2/3,9,174608,Hannah,Glatter,GP Velotek,,573020,499.22,490.43,
Women Pro/Cat 1/2/3,10,70516,Emily,West,Bike One Racing Team,,395593,566.44,502.70752083333,
Women Pro/Cat 1/2/3,11,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,519.96,514.98504166667,
Women Pro/Cat 1/2/3,12,153587,Patricia,Witmer,,,536024,494.22,527.2625625,
Women Pro/Cat 1/2/3,13,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,486.64,539.54008333333,
Women Pro/Cat 1/2/3,14,97219,Casandra,Dickerson,Team isocentric,,397724,517.63,551.81760416667,
Women Pro/Cat 1/2/3,15,160238,Madison,Shepherd,KCBC Racing,,552301,540.12,564.095125,
Women Pro/Cat 1/2/3,16,103232,Andrea,S krushefski,,,415531,548.15,576.37264583333,
