Race Name,Race Date,Category Name,Place,Total Racers,Points
Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,4,4,,
TN State Time Trial ,2015-06-13,Women Open,14,18,529.67247645533,
Illinois State Time Trial Championships,2015-08-22,Women Open,4,4,,
Wisconsin Time Trial Champioships,2015-08-23,Women Elite  Category 4,DNF,7,732.13259256477,
Morgantown Road Race,2016-03-26,Women Cat 4,9,9,653.998,
Willow Time Trial ,2016-04-30,Women Cat 4,4,11,564,
Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,9,14,511.88,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,7,19,545.42211222448,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,14,19,638.86037885245,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,14,18,635.69413593042,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,13,18,608.57958587608,
Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,7,10,571.43183333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,17,19,614.16666666667,
Ohio State Time Trials,2017-07-22,Women Cat 4/5,5,11,582,
Indiana State Time Trial Championship,2017-08-27,Women Senior Open,3,3,,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,6,9,633.29968096919,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,8,14,592.13529434355,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,15,18,680.56537037037,
Great Lakes State Classic TT,2018-07-1,Women 30-59,3,5,,
Indiana State Time Trial,2018-07-22,Women Cat 4,1,1,,
Illinois State Time Trial Championship,2018-08-12,Women W Cat 4,1,1,,
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,10,32,,
Black Fork Gravel Grinder,2019-05-4,Female 30-39,4,8,536.12093213086,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,4,22,491.15386664138,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,9,22,560.85159090909,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,9,22,543.42743489596,
Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),4,10,,
Indiana State Time Trial,2019-07-21,Women I F Cat 4,1,1,,
Upland Area Greenways Time Trial,2020-08-22,Female 30-39,2,2,,
Upland Area Greenways Time Trial,2021-06-12,Female 30-39,1,2,,
Plymouth Gravel Grinder,2022-07-10,PPG Mini Route. (Women),2,5,,
