Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,4,23,311.61121212121,
MAC Racing Series,2018-05-5,Cat 3/4,1,11,330.90783333333,
MAC Racing Series,2018-05-19,Cat 3/4,1,13,341.802,
MAC Racing Series,2018-05-19,Cat 1/2/3,3,6,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,4,18,331.37876190476,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,2,32,324.52923076923,
MAC Racing Series,2018-06-2,Cat 3/4,2,25,317.11276388889,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,41,52,457.28260869565,
MAC Racing Series,2018-07-14,Cat 3/4,3,26,332.2268974359,
MAC Racing Series,2018-07-28,Cat 3/4,4,26,383.101125,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,1,22,305.167,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,8,33,352.53064908854,
MAC Racing Series,2018-08-11,Cat 3/4,1,15,363.27309208333,
MAC Racing Series,2018-08-11,40+ Masters,2,6,371.06,
MAC Racing Series,2018-08-25,Cat 1/2/3,4,10,377.41649798054,
MAC Racing Series,2018-08-25,Cat 3/4,1,19,360.09966666667,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,2,19,318.63437037037,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,DNF,30,506.90510606061,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,4,21,333.99742330678,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,1,34,314.32716666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,7,25,356.166625,
MAC Racing Series,2019-06-1,Cat 1/2/3,5,10,368.6939,
MAC Racing Series,2019-06-15,Masters 40+ Open,1,13,333.5485,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,1,20,311.5505,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,1,13,324.37133333333,
MAC Racing Series,2019-07-13,Masters 40+ Open,1,7,332.142,
MAC Racing Series,2019-07-27,Masters 40+ Open,1,12,323.3145,
Crossroads Classic,2019-08-3,Men Masters 40+,3,11,341.6264,
Crossroads Classic,2019-08-3,Men Masters 50+,1,11,308.53016666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,4,47,332.72656206408,
MAC Racing Series,2019-08-24,Masters 40+  Open,2,16,325.17785714286,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,1,63,297.0495,
Herbalife Criterium Series,2020-09-22,Cat 1/2/3,1,11,274.46685,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,1,37,274.46685,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,4,41,299.14705,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,1,46,274.46685,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,21,54,336.38888888889,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,1,21,297.5,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,4,62,316.1287311828,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,4,18,360,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,3,21,352,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,7,9,472.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,15,17,500.625,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,7,18,391.42857142857,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,8,26,283.63636363636,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,7,43,310.79143893825,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,5,27,324.70680238202,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,8,30,332.94561668167,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,4,27,292.94730848896,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,9,35,323.91479433705,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,8,55,312.92993774855,
MAC Racing Series,2022-05-28,Men  Cat 1/2/3,6,20,291.63049196768,
MAC Racing Series,2022-05-28,Men Masters 40+  40+,1,12,304.02715112253,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,7,16,298.76578265203,
MAC Racing Series,2022-06-18,Men Masters 40+  40+,2,5,,
MAC Racing Series,2022-07-9,Men Masters 40+  40+,2,8,306.90928527608,
MAC Racing Series,2022-07-23,Men Masters 40+  40+,1,6,305.23777458933,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,5,14,310.30911836715,
MAC Racing Series,2022-10-8,Men Masters 40+  40+,8,10,369.94013713376,
Greenville Spring Series,2023-02-25,Masters 50+ Open,1,22,299.85427053681,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,3,26,305.53127042806,
Greenville Spring Series,2023-03-4,Masters 50+ Open,7,43,327.08205577984,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,7,44,284.51263042872,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,48,139,288.57142857143,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,4,20,285.18083835679,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,4,25,278.92410928619,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,10,71,253.00430821086,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,7,32,331.51507945387,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,2,31,292.67244382742,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,7,29,346.89200541196,
