Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2013-04-28,Men Cat 5,21,46,488.18381818182,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3/4/5 Junior 15-18,5,6,435.20766666667,
Tour de Champaign,2013-05-4,Men Cat 4/5,16,53,420.21719402011,
Urbana Grand Prix,2013-05-5,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,18,31,463.88693333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,20,43,468.03193650794,
PSIMET's Fox River Grove Criterium,2013-05-19,Mixed Cat 1/2/3/4/5 Junior 15-18,3,8,418.7215,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,42,47,481.66581060606,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,16,30,507.18626190476,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,19,29,390.29583333333,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  U23,4,4,,
O'Fallon Grand Prix - TT,2013-06-14,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
O'Fallon Grand Prix - RR,2013-06-15,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 15-18,1,3,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,61,75,477.87942792793,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,13,26,460.11788888889,
Morton Community Bank Cycling Classic,2013-06-29,Mixed Cat 1/2/3/4/5 Junior 15-18,3,4,,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,DNF,36,485.46329236805,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,9,25,456.32683333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,27,47,466.91757936508,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,38,55,528.99320634921,
Vernon Hills Grand Prix,2013-08-11,Mixed Cat 1/2/3/4/5 Junior 15-18,1,7,416.244,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,31,33,511.26554166667,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Junior 15-18,DNF,4,,
Illinois State Time Trial Championship,2013-08-31,Men Cat 1/2/3/4/5 Junior 15-18,1,1,,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,2,11,388.12453333333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Juniors ,3,10,421.89898673008,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,23,52,456.46006793654,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,16,50,379.69909848485,
Cobb Park Criterium,2014-06-1,Men Juniors  9-18,3,10,457.251,
Cobb Park Criterium,2014-06-1,Men Category 4  ,27,42,492.03353002569,
O'Fallon Grand Prix ,2014-06-14,Mixed Junior 15-18,2,2,,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,24,27,519.17869690851,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,9,18,435.41055555556,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,19,37,383.55535416667,
Villa Park Grand Prix,2014-08-10,Men 4/5,15,47,437.66066666667,
Villa Park Grand Prix,2014-08-10,Men 3/4,38,56,429.29858024691,
Bloomington Criterium,2014-08-23,Men  4,8,19,440.82466666667,
Bloomington Criterium,2014-08-23,Men Junior 15-18 Open,1,2,,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,20,47,407.78158730159,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,29,39,375.71259259259,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,49,51,473.59433333333,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,77,77,424.67733333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,88,89,448.15715530303,
Bloomington Criterium,2015-08-29,Men Cat 3/4,32,43,445.87073598207,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,33,52,410.53323529412,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,103,109,438.15647435897,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,81,98,402.21209090909,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,87,92,419.5105,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,65,70,408.80662380952,
Froze Toes Road Race,2016-02-28,Men Cat 3,14,41,380.68026315789,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,22,33,408.6458070688,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,11,36,347.56757692308,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,38,91,,
Cardinal Criterium,2016-03-12,Men Collegiate  A,40,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,34,40,382.90115789474,
Cardinal Criterium,2016-03-20,Men A,34,40,382.90115789474,
MSU Strade Marrone,2016-04-2,Men A,19,33,398.35874915133,
MSU ITT,2016-04-2,Men A,15,20,372.20032449575,
University of Michigan Criterium,2016-04-3,Men A,27,30,395.27786666667,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,34,46,404.784,
Tilles Park Criterium,2016-04-17,Men Cat 3,27,29,458.12757142857,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,41,51,446.1835,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,30,42,393.49196825397,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,13,27,400.75324839315,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,12,27,391.56361538462,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,4,26,348.45483466316,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,8,29,369.6613799553,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,81,147,417.29042857143,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,7,15,389.98698712892,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,10,23,396.44,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,13,24,391.27536666667,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,12,24,349.76052646605,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,DNF,25,429.20379876543,
Miami University Road Race,2017-03-18,Men A,DNF,35,488.96865384615,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,DNF,52,484.65543478261,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,22,34,383.75798039216,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,DNF,43,425.82908120351,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
