Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,2,52,513.46153846154,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,4,56,520,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,8,45,541.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,26,53,501.09,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,27,51,506.25,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,2,60,427.5,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,26,82,494.140625,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,18,67,447.38695358961,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,7,61,403.75166397204,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,23,38,559.94681372549,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,32,65,511.21703333333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,6,42,400.37868511554,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,11,53,403.1121771426,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,14,45,421.24824194566,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,8,43,373.94172511042,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,23,38,429.10065673138,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,16,40,451.05885104703,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,1,38,351.25220945799,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,8,44,379.20171714301,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,9,28,399.85457437427,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,8,42,388.34551887133,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,1,42,352.11807949637,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,18,45,470.90790165706,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,5,32,361.72865005843,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,2,50,340.72076185419,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,4,35,391.02784956072,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,18,42,426.23818808566,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,25,46,384.87791568627,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,28,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,29,42,386.10024206349,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,23,42,336.7930105176,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,21,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,23,47,331.80361473813,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,24,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,34,43,403.42286751133,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,44,49,405.6353332647,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,18,26,389.317,
MIT Individual Time Trial,2013-03-30,Men A                                             ,26,42,358.57001029089,
MIT Criterium,2013-03-30,Men A                                             ,30,46,380.5965,
MIT Road Race,2013-03-31,Men A                                             ,16,46,334.52737462801,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,21,41,372.44083333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,24,33,379.04211458333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,17,36,360.39692857143,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,13,35,334.72929166667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,19,38,345.74615789474,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,14,32,335.9603125,
Rhode Race Road Race,2013-04-20,Men A,20,39,375.27531111111,
Rhode Race Criterium,2013-04-21,Men A,18,41,353.67,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,22,42,378.91325011006,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,26,41,387.309,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,80,165,303.06069178082,
Tour of Tucker County,2013-05-26,Men M3/4,21,49,379.19029482557,
Stevens Duck Country Road Race,2014-03-8,Men A ,30,42,385.81582029107,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,33,275,497.87790697674,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,33,39,418.17777192982,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,20,33,404.75466666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,21,30,382.31595,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,19,32,370.802375,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,16,31,376.58317519231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,26,29,449.85902403846,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,38,53,465.73322827577,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,30,47,385.72222892813,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,18,32,431.48578333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,25,41,402.76644493157,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,DNF,41,470.48195891252,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,35,37,460.48783333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,16,29,384.87582051282,
Raccoon Rally Road Race,2016-06-18,1M (Men),20,21,,
