Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2017-02-26,Men - Cat 5,9,36,455.03497082904,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,40,53,527.50173347849,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,38,48,527.37583333333,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,DNF,23,583.64357635191,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,11,22,496.48563636364,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,23,46,446.47334871381,
Saturday Night Fever,2017-05-27,Men Cat 4/5,15,27,455.73979487179,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,18,26,521.30562962963,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,74,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,63,81,497.069375,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,10,17,475.33015416667,
Iron Pig Time Trial,2017-06-17,Men  Cat 4,2,2,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,8,20,434.41135955649,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,13,23,482.44783753439,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,31,44,527.65250356224,
Natural State Criterium Series,2017-07-8,Men Cat 4,17,32,473.94620672123,
Natural State Criterium Series,2017-07-9,Men Cat 4,21,24,483.41484290576,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,10,16,479.1887,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,DNF,33,554.14576923077,
 Cross Winds Classic ,2018-02-18,Men Cat 4,32,34,546.57579387995,
Avoca Road Race Training Series,2018-03-14,Open 'B',2,38,394.74539814815,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,16,50,412.5058,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,32,51,481.75928,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,13,24,475.07393457321,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,9,23,456.54503333333,
NWA Spring Classic,2018-04-29,Men Cat 4,17,31,463.57910112711,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,7,23,402.41027669965,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,7,28,427.58460250464,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,9,25,436.34898740475,
