Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,54262,Christopher,Carr,GS Boulder/Trek Store,,246610,156.48,162.99316666667,
Men Cat 1/2/3  ,2,85147,Justin,Wilson,Revolution Cafe Rio,,,243.36,168.82200833333,
Men Cat 1/2/3  ,3,20284,Cameron,Hoffman,Simply Mac Racing p/b Bountiful Bicycle,,57141,231.55,174.65085,
Men Cat 1/2/3  ,4,56393,Darren,Goff,Simply Mac Racing p/b Bountiful Bicycle,,301825,176.66,180.47969166667,
Men Cat 1/2/3  ,5,45127,Jacob,Stocking,Revolution Cafe Rio,,222652,167.06,186.30853333333,
Men Cat 1/2/3  ,6,52351,Will,Hanson,Revolution Cafe Rio,,276490,228.79,192.137375,
Men Cat 1/2/3  ,7,55538,Garrett,Burbidge,Revolution Cafe Rio,,250061,240.64,197.96621666667,
Men Cat 1/2/3  ,8,55508,Ricky,Bangerter,Simply Mac Racing p/b Bountiful Bicycle,,321984,388.86,203.79505833333,
Men Cat 1/2/3  ,9,51517,Tyler,Matson,Simply Mac Racing p/b Bountiful Bicycle,,292523,303.31,209.6239,
Men Cat 1/2/3  ,10,51514,Clinton,Mortley,Simply Mac Racing p/b Bountiful Bicycle,,223361,279.57,215.45274166667,
Men Cat 1/2/3  ,11,36232,Eric,Balog,,,332838,349.7,221.28158333333,
Men Cat 1/2/3  ,12,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,,255796,379.39,227.110425,
Men Cat 1/2/3  ,13,70718,Steven,Wilson,Team Dialogue,,263094,200,232.93926666667,
Men Cat 1/2/3  ,14,2933,Dave,Miller,,,192872,200,238.76810833333,
Men Cat 1/2/3  ,15,51995,Kelly,Niquette,Cycleton,,26140,324.69545759528,244.59695,
Men Cat 1/2/3  ,16,14607,James,Ferguson,Bountiful Mazda Cycling Team,,200321,339.85,250.42579166667,
Men Cat 1/2/3  ,17,20236,Jared,Prince,Bobs Bicycles Cycling Club,,290116,362.9,256.25463333333,
Men Cat 1/2/3  ,18,46477,Joseph,Teynor,Rocky Mountain Road Club,,353060,323.82,262.083475,
Men Cat 1/2/3  ,19,13438,Spencer,Debry,Revolution Cafe Rio,,242242,257.76,267.91231666667,
Men Cat 1/2/3  ,20,51534,Rick,Black,Team Plan7,,210661,320.39,273.74115833333,
Men Cat 1/2/3  ,21,56412,Kirk,Minor,Utah Premier-Ski Utah Cycling Team,,242779,330.03,279.57,
Men Cat 1/2/3  ,22,55535,Roger,Arnell,Roosters/Bikers Edge-UT,,311845,196.15,285.39884166667,
Men Cat 1/2/3  ,23,51989,Jeff,Oakey,RockyMounts~Izze Racing,,77168,300.88,291.22768333333,
Men Cat 1/2/3  ,24,14604,Gary,Porter,Ogden One Cycling Club,,60559,330.05,297.056525,
Men Cat 1/2/3  ,25,68644,Ben,Rabner,CONTENDER BICYCLES,,57351,273.167,302.88536666667,
Men Cat 1/2/3  ,26,70719,Quinten,Bingham,,,213156,200,308.71420833333,
Men Cat 1/2/3  ,27,70720,Jonathan,Finnoff,,,11652,200,314.54305,
Men Cat 1/2/3  ,28,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,240.9,320.37189166667,
Men Cat 1/2/3  ,29,46592,Chris,Lundberg,Rocky Mountain Road Club,,306843,338.44,326.20073333333,
Men Cat 1/2/3  ,30,46532,Lucas,Clarke,Primal - 1st Bank,,343000,286.11,332.029575,
Men Cat 1/2/3  ,31,66038,Jesse,Jensen,Simply Mac Racing p/b Bountiful Bicycle,,300502,418.1915,337.85841666667,
Men Cat 1/2/3  ,32,15830,Andrew,Nevitt,SJBC,,47463,338.05,343.68725833333,
Men Cat 1/2/3  ,33,70721,Jake,Pantone,Roosters/Bikers Edge-UT,,153478,200,349.5161,
Men Cat 1/2/3  ,34,51996,Greg,Finnoff,,,11651,324.03,355.34494166667,
Men Cat 1/2/3  ,35,51254,Dennis,Porter,Ogden One Cycling Club,,173070,385.80361287902,361.17378333333,
Men Cat 1/2/3  ,36,51527,Ryan,Tanner,Needles Peak Ski and Bike,,298172,340.78377391809,367.002625,
Men Cat 1/2/3  ,37,70722,Justin,Bingham,Simply Mac Racing p/b Bountiful Bicycle,,167381,200,372.83146666667,
Men Cat 1/2/3  ,38,57645,Nate,Thomas,FFKR Architects Racing,,133255,231.82059753788,378.66030833333,
Men Cat 1/2/3  ,39,53579,Curtis,Doman,Revolution Cafe Rio,,73704,259.59,384.48915,
Men Cat 1/2/3  ,40,55542,Chad,Vansolkema,,,278138,332.09,390.31799166667,
Men Cat 1/2/3  ,41,70723,David,Francis,,,12207,200,396.14683333333,
Men Cat 1/2/3  ,DNF,37900,Alan,Stettler,Simply Mac Racing p/b Bountiful Bicycle,,267903,378.11310959411,401.975675,
Men Cat 1/2/3  ,DNF,35999,Eric,Hinderager,St. Lukes Sports Medicine,,224310,289.38639632089,401.975675,
Men Cat 1/2/3/4/5 Master 35+,1,30093,Michael,Olsen,,,213609,447.77,279.26466666667,
Men Cat 1/2/3/4/5 Master 35+,2,57639,Kirk,Eck,Logan Race Club,,116598,297.61333333333,280.42745736434,
Men Cat 1/2/3/4/5 Master 35+,3,70724,Steven,Fellows,Red Burro Racing,,213608,300,281.59024806202,
Men Cat 1/2/3/4/5 Master 35+,4,57640,Kent,Carlsen,Logan Race Club,,169531,342.73,282.75303875969,
Men Cat 1/2/3/4/5 Master 35+,5,56397,David,Bagley,,,347220,342.91,283.91582945736,
Men Cat 1/2/3/4/5 Master 35+,6,58924,Todd,Newman,,,377446,569.1243395653,285.07862015504,
Men Cat 1/2/3/4/5 Master 35+,7,70725,Benjamin,Menlove,,,347416,300,302.52048062016,
Men Cat 1/2/3/4/5 Master 35+,8,51198,Geoffery,Barry,MiDuole,,312304,383.18,287.40420155039,
Men Cat 1/2/3/4/5 Master 35+,9,70726,Darin,Wickens,,,,300,288.56699224806,
Men Cat 1/2/3/4/5 Master 35+,10,51256,Mike,Austin,Barbacoa - Mi Duole,,286257,387.59,289.72978294574,
Men Cat 1/2/3/4/5 Master 35+,11,66015,Jonathan,Jackson,,,347362,484.48952631579,290.89257364341,
Men Cat 1/2/3/4/5 Master 35+,12,66044,Jason,Wickens,,,294658,403.88735242633,292.05536434109,
Men Cat 1/2/3/4/5 Master 35+,13,66064,Jared,Frost,,,377447,569.1243395653,293.21815503876,
Men Cat 1/2/3/4/5 Master 35+,14,51521,Brooks,Stevenson,,,245838,349.27,294.38094573643,
Men Cat 1/2/3/4/5 Master 35+,15,55527,Josh,Foukas,,,311591,450.1,295.54373643411,
Men Cat 1/2/3/4/5 Master 35+,16,70727,Chris,Blackburn,Red Burro Racing,,250875,300,296.70652713178,
Men Cat 1/2/3/4/5 Master 35+,17,51082,Tyler,Call,,,358662,393.28,297.86931782946,
Men Cat 1/2/3/4/5 Master 35+,18,6679,Kevin,Clegg,,,103663,419.25823495089,299.03210852713,
Men Cat 1/2/3/4/5 Master 35+,19,70728,Hugh,Parke,Needles Peak Ski and Bike,,311851,300,300.19489922481,
Men Cat 1/2/3/4/5 Master 35+,20,66045,Curtis,Madsen,,,348276,415.41551431975,301.35768992248,
Men Cat 1/2/3/4/5 Master 35+,21,70725,Benjamin,Menlove,,,347416,300,302.52048062016,
Men Cat 1/2/3/4/5 Master 35+,22,51251,Eric,Woolsey,MiDuole,,292104,387.31,303.68327131783,
Men Cat 1/2/3/4/5 Master 35+,23,71360,James,Taylor,The Contender Club,,323374,442.39,304.8460620155,
Men Cat 1/2/3/4/5 Master 35+,24,70729,Lawrence,Allen,Logan Race Club,,212712,300,306.00885271318,
Men Cat 1/2/3/4/5 Master 35+,25,70730,Marion,Mortensen,,,377391,300,307.17164341085,
Men Cat 1/2/3/4/5 Master 35+,26,17405,Scott,Morrison,,,234970,540.30393483176,308.33443410853,
Men Cat 1/2/3/4/5 Master 35+,27,70731,Rick,Miller,,,198821,300,309.4972248062,
Men Cat 1/2/3/4/5 Master 35+,28,51536,Mark,Larsen,Team Red Rock,,54675,359.46,310.66001550388,
Men Cat 1/2/3/4/5 Master 35+,29,35069,Judd,Cummings,Team Indiebike,,335364,300,311.82280620155,
Men Cat 1/2/3/4/5 Master 35+,30,51470,Jared,Royer,,,313066,339.86,312.98559689922,
Men Cat 1/2/3/4/5 Master 35+,31,70732,Troy,Martin,,,347520,300,314.1483875969,
Men Cat 1/2/3/4/5 Master 35+,32,70733,Mark,Messer,,,145084,300,315.31117829457,
Men Cat 1/2/3/4/5 Master 35+,33,70734,Matt,Robbins,Logan Race Club,,348284,300,316.47396899225,
Men Cat 1/2/3/4/5 Master 35+,34,70735,Michael,Shinney,,,275935,300,317.63675968992,
Men Cat 1/2/3/4/5 Master 35+,35,55507,**jason,Sparks,,,330820,413.26,318.7995503876,
Men Cat 1/2/3/4/5 Master 35+,36,15257,Gary,Griffin,Logan Race Club,,254036,300,319.96234108527,
Men Cat 1/2/3/4/5 Master 35+,37,64463,Kent,Millecam,Logan Race Club,,68871,433.1962,321.12513178295,
Men Cat 1/2/3/4/5 Master 35+,38,70736,Chris,Pace,,,84353,300,322.28792248062,
Men Cat 1/2/3/4/5 Master 35+,39,70737,David,Darling,,,348278,300,323.45071317829,
Men Cat 1/2/3/4/5 Master 35+,40,54142,Bradley,Draper,Prestige Imports/Audi Cycling Team,,288409,444.4408322142,324.61350387597,
Men Cat 1/2/3/4/5 Master 35+,41,66057,Dale,Rycraft jr,,,271273,532.61849356948,325.77629457364,
Men Cat 1/2/3/4/5 Master 35+,42,70738,Nathan,Cazier,Sho-air/Rock 'n Road,,342236,300,326.93908527132,
Men Cat 1/2/3/4/5 Master 35+,43,55530,Eric,Hulphers,Needles Peak Ski and Bike,,261633,508.5,328.10187596899,
Men Cat 1/2/3/4/5 Master 35+,44,70739,Warren,Worsley,Cole Sport,,203723,300,329.26466666667,
Men Cat 1/2/3/4/5 Master 35+,45,70740,Michael,Kling,,,277821,300,330.42745736434,
Men Cat 1/2/3/4/5 Master 35+,46,70741,Vance,Checketts,,,202007,300,331.59024806202,
Men Cat 1/2/3/4/5 Master 35+,47,70742,Peder,Singleton,,,347684,300,332.75303875969,
Men Cat 1/2/3/4/5 Master 35+,48,45247,Alan,Hamberlin,Focus Racing,,319748,415.13,333.91582945736,
Men Cat 1/2/3/4/5 Master 35+,49,57589,Eric,Odell,,,346528,494.06,335.07862015504,
Men Cat 1/2/3/4/5 Master 35+,50,70743,Brad,Harris,,,294537,300,336.24141085271,
Men Cat 1/2/3/4/5 Master 35+,51,70744,Steve,Horton,,,378028,300,337.40420155039,
Men Cat 1/2/3/4/5 Master 35+,52,66058,Breen,Holmes,,,348616,553.75345704075,338.56699224806,
Men Cat 1/2/3/4/5 Master 35+,53,70745,Aaron,Menlove,,,347802,300,339.72978294574,
Men Cat 1/2/3/4/5 Master 35+,54,14382,Ryan,Taylor,National Capital Velo Club/UnitedHealthcare,,77395,344.05,340.89257364341,
Men Cat 1/2/3/4/5 Master 35+,55,70746,Ron,Pynes,The Contender Club,,225165,300,342.05536434109,
Men Cat 1/2/3/4/5 Master 35+,56,70747,Galen,Leith,Masherz,,366265,300,343.21815503876,
Men Cat 1/2/3/4/5 Master 35+,57,70748,Rodney,Rasmussen,The Contender Club,,294161,300,344.38094573643,
Men Cat 1/2/3/4/5 Master 35+,58,45240,Adam,Catmull,Revolution Cafe Rio,,220468,355.29,345.54373643411,
Men Cat 1/2/3/4/5 Master 35+,59,60919,Eric,Short,Prestige Imports/Audi Cycling Team,,107822,459.60006316757,346.70652713178,
Men Cat 1/2/3/4/5 Master 35+,60,70749,Rod,Cottle,,,377978,300,347.86931782946,
Men Cat 1/2/3/4/5 Master 35+,61,70750,Cory,Reich,,,377552,300,349.03210852713,
Men Cat 1/2/3/4/5 Master 35+,62,70751,James,Jensen,Revolution Cafe Rio,,346926,300,350.19489922481,
Men Cat 1/2/3/4/5 Master 35+,63,26971,Isaac,Lund,,,275981,300,351.35768992248,
Men Cat 1/2/3/4/5 Master 35+,64,70752,Thomas,Daniels,,,293172,300,352.52048062016,
Men Cat 1/2/3/4/5 Master 35+,65,70753,Roger,Ivey,,,17475,300,353.68327131783,
Men Cat 1/2/3/4/5 Master 35+,66,70754,Gary,Gray,Revolution Cafe Rio,,377414,300,354.8460620155,
Men Cat 1/2/3/4/5 Master 35+,67,70755,Shayne,Kennedy,RNR/B4B,,311888,300,356.00885271318,
Men Cat 1/2/3/4/5 Master 35+,68,70756,Christian,Nielsen,,,377844,300,357.17164341085,
Men Cat 1/2/3/4/5 Master 35+,69,70757,Tyson,Manning,Team Velosport Club,,294527,300,358.33443410853,
Men Cat 1/2/3/4/5 Master 35+,70,70758,Brian,Lloyd,,,377758,300,359.4972248062,
Men Cat 1/2/3/4/5 Master 35+,71,51511,Thomas,Baker,Simply Mac Racing p/b Bountiful Bicycle,,294344,481.9367099556,360.66001550388,
Men Cat 1/2/3/4/5 Master 35+,72,62734,Tom,Elder,Treasure Valley Cycling Club,,231717,337.75706168356,361.82280620155,
Men Cat 1/2/3/4/5 Master 35+,73,70759,Bob,Ellefsen,Revolution Cafe Rio,,346928,300,362.98559689922,
Men Cat 1/2/3/4/5 Master 35+,74,70760,Larry,Daines,,,118961,300,364.1483875969,
Men Cat 1/2/3/4/5 Master 35+,75,70761,Jim,Phillips,,,377915,300,365.31117829457,
Men Cat 1/2/3/4/5 Master 35+,76,70762,Tait,Eyre,Team Velosport Club,,293898,300,366.47396899225,
Men Cat 1/2/3/4/5 Master 35+,77,70763,Michael,Mason,,,278063,300,367.63675968992,
Men Cat 1/2/3/4/5 Master 35+,78,57604,Dennis,Trop,Revolution Cafe Rio,,240550,450,368.7995503876,
Men Cat 1/2/3/4/5 Master 35+,79,65707,Brent,Mason,Bike Barn (Texas),,349362,541.13262080762,369.96234108527,
Men Cat 1/2/3/4/5 Master 35+,80,70764,Michael,Mckea,Revolution Cafe Rio,,302625,300,371.12513178295,
Men Cat 1/2/3/4/5 Master 35+,81,70765,Brian,Petersen,Autoliv Cycling Club,,192688,300,372.28792248062,
Men Cat 1/2/3/4/5 Master 35+,82,70766,J.,Landon darley,,,,300,373.45071317829,
Men Cat 1/2/3/4/5 Master 35+,83,53542,Jason,Benson,Revolution Cafe Rio,,347224,564.05,374.61350387597,
Men Cat 1/2/3/4/5 Master 35+,84,56369,Rick,Vassar,Revolution Cafe Rio,,343644,584.09,375.77629457364,
Men Cat 1/2/3/4/5 Master 35+,85,65708,Steven,Mason,Infinite Cycles,,149248,562.16322560938,376.93908527132,
Men Cat 1/2/3/4/5 Master 35+,86,55486,Tyson,Gollaher,CA Pools /CFS Mortgage,,377761,536.41,378.10187596899,
Men Cat 1/2/3/4/5 Master 35+,DNF,70768,Charles,Hutchinson,Louisville Velo Club/ Team Louisville Cyclery,,377368,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,53525,Stuart,Porter,Team Dialogue,,366601,418.51,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,70769,Sean,Lake,,,347226,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,70770,Christian,Gray,Revolution Cafe Rio,,334170,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,55529,Philip,Boyack,Barbacoa - Mi Duole,,334104,452.47,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,55519,Johnny,Shirley,SkullCandy/THINK Architecture,,307437,456.67,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,57406,Justin,Adis,Prestige Imports/Audi Cycling Team,,294005,412.61011904762,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,70771,Nate,Vorwaller,,,283918,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,57607,Dave,Hutchinson,Team Jackson Hole,,278987,489.86408681245,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,70772,Michael,Skousen,,,195898,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,65699,Chad,Wassmer,cole sport,,180866,407.93879039648,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,70773,David,Gossling,,,117395,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 35+,DNF,8817,Richard,Thomas,,,125564,300,379.26466666667,
Men Cat 1/2/3/4/5 Master 45+,1,55454,Dave,Sharp,Rocky Mountain Cycling Club,,161941,328.03,302.28833333333,
Men Cat 1/2/3/4/5 Master 45+,2,20365,Mark,Schaefer,Harmony Homes.com Cycling Team,,66592,281.13,305.77803571429,
Men Cat 1/2/3/4/5 Master 45+,3,70683,Alfred,Thresher,Team Las Vegas Cyclery,,213890,400,309.26773809524,
Men Cat 1/2/3/4/5 Master 45+,4,45211,Scott,Kiser,Bountiful Mazda Cycling Team,,281191,338.87,312.75744047619,
Men Cat 1/2/3/4/5 Master 45+,5,57608,Craig,Willis,,,213007,494.29342979161,316.24714285714,
Men Cat 1/2/3/4/5 Master 45+,6,21677,James,Nelson,Ogden Cycling Education Foundation,,286984,382.5,319.7368452381,
Men Cat 1/2/3/4/5 Master 45+,7,66040,Randy,Wilcox,Red Burro Racing,,271241,357.77470485267,323.22654761905,
Men Cat 1/2/3/4/5 Master 45+,8,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,277.33,326.71625,
Men Cat 1/2/3/4/5 Master 45+,9,352,Peter,Hoag,CNB-County Malt Group Cycling,,194738,348.5,330.20595238095,
Men Cat 1/2/3/4/5 Master 45+,10,55453,Dr.,Todd flitton,Bikers Edge,,292288,356.93,333.6956547619,
Men Cat 1/2/3/4/5 Master 45+,11,55461,Joe,Kammerer,,,322716,424.82123160124,337.18535714286,
Men Cat 1/2/3/4/5 Master 45+,12,61357,Mike,Stensrud,Flat City Cycling Club Inc.,,223834,468.75,340.67505952381,
Men Cat 1/2/3/4/5 Master 45+,13,46398,Ken,Jones,MiDuole,,159625,332.77777777778,344.16476190476,
Men Cat 1/2/3/4/5 Master 45+,14,55515,Alan,Griffey,Bountiful Mazda Cycling Team,,278392,404.73,347.65446428571,
Men Cat 1/2/3/4/5 Master 45+,15,66062,Jeff,Harris,Bountiful Mazda Cycling Team,,291091,569.1243395653,351.14416666667,
Men Cat 1/2/3/4/5 Master 45+,16,16593,Steve,Cooke,,,286931,501.17754675062,354.63386904762,
Men Cat 1/2/3/4/5 Master 45+,17,51373,Paul,Watson,SkullCandy/THINK Architecture,,350142,483.64545170774,358.12357142857,
Men Cat 1/2/3/4/5 Master 45+,18,70684,Niel,Stagg,,,294240,400,361.61327380952,
Men Cat 1/2/3/4/5 Master 45+,19,70685,Michael,Landreville,Angry Catfish,,377925,400,365.10297619048,
Men Cat 1/2/3/4/5 Master 45+,20,55522,Allan,Larson,,,227879,450,368.59267857143,
Men Cat 1/2/3/4/5 Master 45+,21,56336,Scott,Mathewson,CONTENDER BICYCLES,,240704,351.85,372.08238095238,
Men Cat 1/2/3/4/5 Master 45+,22,70686,Jim,Herrick,,,358496,400,375.57208333333,
Men Cat 1/2/3/4/5 Master 45+,23,28937,Tyler,Smith,Team Dialogue,,324390,470.87,379.06178571429,
Men Cat 1/2/3/4/5 Master 45+,24,56335,C,Joe busby,Bountiful Mazda Cycling Team,,264158,399.47,382.55148809524,
Men Cat 1/2/3/4/5 Master 45+,25,354,David,Hoag,Genesee Valley Cycling Club,,222502,394.59,386.04119047619,
Men Cat 1/2/3/4/5 Master 45+,26,19682,Gregory,Smith,,,33144,404.44,389.53089285714,
Men Cat 1/2/3/4/5 Master 45+,27,32778,Michael,Adams,Logan Race Club,,115151,399.12,393.0205952381,
Men Cat 1/2/3/4/5 Master 45+,28,66055,Bart,Morrison,,,312144,511.48353009822,396.51029761905,
Men Cat 1/2/3/4/5 Master 45+,29,3442,Benjamin,Jones,MiDuole,,216567,400,400,
Men Cat 1/2/3/4/5 Master 45+,30,68684,Charles,Parsons,Angry Catfish,,242039,407.30425551476,403.48970238095,
Men Cat 1/2/3/4/5 Master 45+,31,70687,Lester,Brunker,Angry Catfish,,347682,400,406.9794047619,
Men Cat 1/2/3/4/5 Master 45+,32,70688,Cory,Stevenson,,,311945,400,410.46910714286,
Men Cat 1/2/3/4/5 Master 45+,33,66046,Steven,Benson,,,160341,423.10095558203,413.95880952381,
Men Cat 1/2/3/4/5 Master 45+,34,70689,Richard,Gallacher,Barbacoa - Mi Duole,,377847,400,417.44851190476,
Men Cat 1/2/3/4/5 Master 45+,35,49662,Michael,Moriarty,,,303407,407.03,420.93821428571,
Men Cat 1/2/3/4/5 Master 45+,36,34806,Marty,Withrow,Echelon Cycling Team,,270583,361.81540855305,424.42791666667,
Men Cat 1/2/3/4/5 Master 45+,37,70690,Roger,Smith,,,,400,427.91761904762,
Men Cat 1/2/3/4/5 Master 45+,38,70691,Thomas,Erickson,,,347392,400,431.40732142857,
Men Cat 1/2/3/4/5 Master 45+,39,70692,Todd,Watchmaker,,,347420,400,434.89702380952,
Men Cat 1/2/3/4/5 Master 45+,40,70693,Breck,Bennion,Red Burro Racing,,249906,400,438.38672619048,
Men Cat 1/2/3/4/5 Master 45+,41,70694,David,Bern,,,47032,400,441.87642857143,
Men Cat 1/2/3/4/5 Master 45+,42,70695,John,Knopf,Evanston Wyoming Cycling Club,,19481,400,445.36613095238,
Men Cat 1/2/3/4/5 Master 45+,43,65706,Charles,Rosett,,,131630,540.14,448.85583333333,
Men Cat 1/2/3/4/5 Master 45+,44,49697,Michael,Loveland,,,338006,443.54,452.34553571429,
Men Cat 1/2/3/4/5 Master 45+,45,66024,Glenn,Seninger,,,346458,521.33163157895,455.83523809524,
Men Cat 1/2/3/4/5 Master 45+,46,70696,Todd,Leany,,,347188,400,459.32494047619,
Men Cat 1/2/3/4/5 Master 45+,47,66025,Clark,Livsey,,,346482,526.59478947368,462.81464285714,
Men Cat 1/2/3/4/5 Master 45+,48,70697,Greg,Carlen,,,286225,400,466.3043452381,
Men Cat 1/2/3/4/5 Master 45+,49,66074,Layne,Devereaux,,,346762,561.90331325691,469.79404761905,
Men Cat 1/2/3/4/5 Master 45+,50,70698,Keith,Andrus,SkullCandy/THINK Architecture,,312808,400,473.28375,
Men Cat 1/2/3/4/5 Master 45+,51,70699,Mike,Meldrum,Porcupine Cycling,,171105,400,476.77345238095,
Men Cat 1/2/3/4/5 Master 45+,52,70700,Greg,Shaw,,,305090,400,480.2631547619,
Men Cat 1/2/3/4/5 Master 45+,53,58405,Brett,Shaw,,,277819,400,483.75285714286,
Men Cat 1/2/3/4/5 Master 45+,54,70701,Steve,Lawson,Eagle Rock Cycling,,377909,400,487.24255952381,
Men Cat 1/2/3/4/5 Master 45+,55,3894,Greg,Martin,The Contender Club,,307534,388.31762693922,490.73226190476,
Men Cat 1/2/3/4/5 Master 45+,56,67249,Stewart,Sturgeon,Bountiful Mazda Cycling Team,,311806,203.58216312057,494.22196428571,
Men Cat 1/2/3/4/5 Master 45+,57,43937,?,Jack,,,347784,436.53846153846,497.71166666667,
Men Cat 1/2/3/4/5 Master 45+,DNF,2503,Kevin,Burke,,,275164,415.79981543894,501.20136904762,
Men Cat 1/2/3/4/5 Master 45+,DNF,70703,Len,Carlman,,,234712,400,501.20136904762,
Men Cat 1/2/3/4/5 Master 55+,1,51156,Lorin,Ronnow,FFKR Architects Racing,,264904,429.63,417.96766666667,
Men Cat 1/2/3/4/5 Master 55+,2,51453,Elton,Reid,FFKR Architects Racing,,192940,488.69,423.43648888889,
Men Cat 1/2/3/4/5 Master 55+,3,55510,Tek,Kilgore,MiDuole,,233661,481.94,428.90531111111,
Men Cat 1/2/3/4/5 Master 55+,4,56359,Scott,Horn,,,192878,530.96,434.37413333333,
Men Cat 1/2/3/4/5 Master 55+,5,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,,146521,504.55,439.84295555556,
Men Cat 1/2/3/4/5 Master 55+,6,59151,Joe,Thomas,,,353598,378.64,445.31177777778,
Men Cat 1/2/3/4/5 Master 55+,7,70649,Tom,Reimbolt,,,202180,500,450.7806,
Men Cat 1/2/3/4/5 Master 55+,8,70650,Marcus,Duda,,,348456,500,456.24942222222,
Men Cat 1/2/3/4/5 Master 55+,9,66007,Anthony,Quinn,MiDuole,,75976,505.01872222222,461.71824444444,
Men Cat 1/2/3/4/5 Master 55+,10,55509,Daniel,Moser,MiDuole,,143153,447.77256261863,467.18706666667,
Men Cat 1/2/3/4/5 Master 55+,11,68199,Chris,Peterson,Barbacoa - Mi Duole,,202966,347.49896919037,472.65588888889,
Men Cat 1/2/3/4/5 Master 55+,12,70651,Darrell,Byerly,,,294371,500,478.12471111111,
Men Cat 1/2/3/4/5 Master 55+,13,57562,Farrell,Spackman,Chick-fil-a/Excelerator Sports,,247086,487.02,483.59353333333,
Men Cat 1/2/3/4/5 Master 55+,14,70652,Matthew,Lavin,Gallatin Valley Bicycle Club,,277511,500,489.06235555556,
Men Cat 1/2/3/4/5 Master 55+,15,51159,Darryll,Ervin,FFKR Architects Racing,,222601,549.89,494.53117777778,
Men Cat 1/2/3/4/5 Master 55+,16,70653,James,Hutton,Barbacoa - Mi Duole,,377651,500,500,
Men Cat 1/2/3/4/5 Master 55+,17,70654,Dale,Sargent,My Wife Inc,,61770,500,505.46882222222,
Men Cat 1/2/3/4/5 Master 55+,18,70655,Kolin,Vance,,,267965,500,510.93764444444,
Men Cat 1/2/3/4/5 Master 55+,19,70656,Kirk,Herring,,,351790,500,516.40646666667,
Men Cat 1/2/3/4/5 Master 55+,20,51160,Greg,Skordas,,,276401,545.53,521.87528888889,
Men Cat 1/2/3/4/5 Master 55+,21,58569,Robert,Rolfs,,,317022,517.19226143791,527.34411111111,
Men Cat 1/2/3/4/5 Master 55+,22,57572,Wayne,Douglass,Logan Race Club,,347718,580.26127777778,532.81293333333,
Men Cat 1/2/3/4/5 Master 55+,23,58645,Andrew,Pavia,,,279176,500,538.28175555556,
Men Cat 1/2/3/4/5 Master 55+,24,70657,Bill,Biggerstaff,,,378578,500,543.75057777778,
Men Cat 1/2/3/4/5 Master 55+,25,54536,Dan,Nelson,,,191072,520.08,549.2194,
Men Cat 1/2/3/4/5 Master 55+,26,70658,Jan,Osterstock,SkullCandy/THINK Architecture,,294610,500,554.68822222222,
Men Cat 1/2/3/4/5 Master 55+,27,56410,Jeffrey,Warren,Bountiful Mazda Cycling Team,,210691,633.75,560.15704444444,
Men Cat 1/2/3/4/5 Master 55+,28,46400,John,Harris,Eagle Rock Cycling,,276156,516.7,565.62586666667,
Men Cat 1/2/3/4/5 Master 55+,29,70659,Kelly,Lund,,,277756,500,571.09468888889,
Men Cat 1/2/3/4/5 Master 55+,30,27846,Scott,Wood,,,139002,378.64,576.56351111111,
Men Cat 1/2/3/4/5 Master 55+,31,70660,Stephen,Hale,,,347488,500,582.03233333333,
Men Cat 1/2/3/4/5 Master 55+,DNF,70662,Ron,Mortensen,,,366464,500,587.50115555556,
Men Cat 1/2/3/4/5 Master 55+,DNF,38805,William,Long,,,309981,500,587.50115555556,
Men Cat 1/2/3/4/5 Master 55+,DNF,65259,Don,Johnson,Eagle Rock Cycling-EIRMC,,256964,405.26,587.50115555556,
Men Cat 1/2/3/4/5 Master 60+,1,70663,Patrick,English,Porcupine Cycling,,274960,550,397.7904,
Men Cat 1/2/3/4/5 Master 60+,2,51505,Jerry,Bergosh,,,246295,457.67,416.8166,
Men Cat 1/2/3/4/5 Master 60+,3,11335,David,Jackson,,,246293,423.8,435.8428,
Men Cat 1/2/3/4/5 Master 60+,4,58549,Steven,Simms,,,295879,441.97611764706,454.869,
Men Cat 1/2/3/4/5 Master 60+,5,56356,Daniel,Sellers,Bountiful Mazda Cycling Team,,376827,504.32,473.8952,
Men Cat 1/2/3/4/5 Master 60+,6,70664,Craig,Bruner,,,347380,550,492.9214,
