Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,32,44,377.4843735088,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,23,29,388.39087093292,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,DNF,19,405.51480645328,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Masters 40+ 40-99  ,4,6,373.89584691778,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,46,85,319.18048396467,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,27,38,413.10685714286,
Frozen Waffles Training Race,2013-03-3,Men Master,9,12,436.79373276351,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,27,27,478.63166337084,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,11,14,401.72370192696,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,32,35,417.58447943105,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,18,28,399.69627272727,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,77,78,445.03158547009,
The Mississippi River Bridge Time Trial,2014-02-8,Men Masters ,1,11,357.30026037308,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,13,19,422.18331540058,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,18,19,465.95237037037,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,22,30,386.62466666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,43,56,430.37599338096,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,27,30,436.08342857143,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,8,13,455.87412773858,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,DNF,39,578.78331090375,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,13,18,424.07728146644,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,6,7,406.936,
Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,17,11,,
Kirksville Criterium ,2015-05-30,Men Masters  40/50+,2,10,314.868,
Kirksville Criterium ,2015-05-30,Men Masters  40/50+,2,10,314.868,
Hellbender Road Race,2015-06-7,Men Master 40+,18,18,416.92701048232,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,DNF,24,406.68235332586,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,6,7,421.066263759,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,6,7,421.066263759,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,DNF,36,490.50553571429,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,81,86,494.78003174603,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,93,98,502.27763888889,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,28,30,448.70521344075,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,DNF,33,496.33452222222,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,19,23,450.45765151515,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,26,32,437.55288888889,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,15,18,484.94171473011,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 50+ Cat 1/2/3,6,6,412.72215085191,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,DNF,22,487.57374270861,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,DNF,21,471.3175,
Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,5,5,,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,14,17,502.96385416667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,52,70,446.40616666667,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,77,84,482.1211031746,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,60,61,469.39004444444,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,21,23,444.60752224319,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,DNF,53,474.98046,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,45,45,479.78183333333,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,10,13,491.03614140244,
Missouri State RR,2017-04-8,Men Masters 50-54 Open,7,8,435.94916965084,
Missouri State Championship Time Trial,2017-08-5,Men Masters 50-54 Open,4,6,450,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,15,24,448.33872143095,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,DNF,84,480.91699593496,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,80,81,465.553,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,19,24,454.81244743765,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,DNF,12,454.5522,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,12,29,432.71917857143,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,79,80,510.01366666667,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,79,85,501.32472357724,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,4,11,396.70786991477,
Fools Day Criterium ,2019-04-28,Men Cat 3,22,22,500.68015151515,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,18,21,537.53874074074,
Missouri State Championship Time Trial,2019-08-3,Men Open,7,7,509.44721172509,
