First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amit,Kobrowski,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,5,20,409.5,
Amit,Kobrowski,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,19,48,409.3648125,
Amit,Kobrowski,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,22,64,389.8563125,
Mark,Caldwell,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,3,18,367.54543149127,
Douglas,Lindsay,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,42,51,519.05203472222,
Douglas,Lindsay,The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,12,16,468.06161904762,
Mark,Caldwell,Modesto Road Race,2016-05-22,Men Master 55+,12,29,431.84923076923,
Mark,Caldwell,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,19,32,433.41878205128,
Mark,Caldwell,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,14,25,400.50754545455,
Mark,Caldwell,Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 1/2/3,3,8,426.5145,
Douglas,Lindsay,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,25,45,449.65176666667,
Amit,Kobrowski,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,30,77,217.93948684211,
Alex,Jitloff,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,23,25,442.1675,
Alex,Jitloff,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,24,34,555.08474358974,
Douglas,Lindsay,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,26,34,589.20264102564,
Douglas,Lindsay, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,27,32,504.76848717949,
Richard,Lorson, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,8,39,372.42151925926,
Amit,Kobrowski, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,3,34,200.02294117647,
Amit,Kobrowski,Esparto Time Trial,2014-08-24,Men Pro-12,4,10,215.77362062375,
Amit,Kobrowski,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,44,63,356.825,
Douglas,Lindsay,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,27,40,482.74459649123,
Alex,Jitloff,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,29,40,496.72305263158,
Jeff,Hamilton,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,23,31,501.70751111111,
Douglas,Lindsay,Turlock Lake Road Race,2014-03-29,Men  Master 55+,15,18,459.84703703704,
Eric,Collins,Cavern City Classic - TT,2014-03-21,Men Cat 5  ,2,22,431.81818181818,
Douglas,Lindsay,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,16,18,489.08677777778,
Douglas,Lindsay,Snelling Road Race,2014-02-22,Men Master  55+,25,39,450.45486842105,
Alex,Jitloff,Snelling Road Race,2014-02-22,Men Master  55+,36,39,519.35926644737,
Jordan,Mcelroy,Snelling Road Race,2014-02-22,Men Cat 4  ,39,90,441.18080740741,
Alex,Jitloff,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,28,32,531.91044197275,
Amit,Kobrowski,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,3,30,200.42612571323,
Jeff,Hamilton,Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,12,17,454.1445,
Amit,Kobrowski,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,12,67,202.48365,
Jeff,Hamilton,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,12,46,406.377,
Alex,Jitloff,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,23,37,462.77719292194,
Dan,Warren,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,17,21,392.13076312506,
Jeff,Hamilton,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,5,23,411.42321212121,
Alex,Jitloff,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,14,23,461.02193939394,
Amit,Kobrowski,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,4,18,245.95078258932,
Jeff,Hamilton,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,7,26,401.04310174602,
Amit,Kobrowski,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,3,18,241.94969135802,
Jeff,Hamilton,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,6,26,398.27695106396,
Amit,Kobrowski,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,12,25,290.56066347575,
Jeff,Hamilton,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,3,29,381.19728571429,
Amit,Kobrowski,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,1,26,203.18966666667,
Amit,Kobrowski,Amateur Road Nationals Day 2,2013-07-4,Men  Open,24,82,177.76677205679,
Jeff,Hamilton,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,10,34,428.62579166667,
Paul,Gossi,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,6,17,388.91634289312,
Jeff,Hamilton,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,13,27,435.68066666667,
Paul,Gossi,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,13,27,401.39133333333,
Jeff,Hamilton,The Folsom Classic Criterium,2013-05-25,Men Cat 5,22,29,568.63232142857,
Paul,Gossi,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,9,25,368.45011111111,
Douglas,Lindsay,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,21,27,520.82542772312,
Peter,Taylor,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,14,20,442.15195,
Douglas,Lindsay,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,17,20,470.2939,
Peter,Taylor,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,2,62,354.38011065524,
Paul,Gossi,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,17,62,399.13385953584,
Alex,Jitloff,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,10,16,463.16177801439,
Alex,Jitloff,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,12,15,496.45590194605,
Alex,Jitloff,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,10,16,462.53516473651,
Alex,Jitloff,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,10,16,444.51751454535,
William,Owens,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,27,30,441.77188134439,
William,Owens,Copper Town Square Circuit Race,2013-02-17,Men Master  55+,15,31,458.20007777778,
Paul,Gossi,Copper Town Square Circuit Race,2013-02-17,Men Master  55+,20,31,489.04968888889,
Alex,Jitloff,Copper Town Square Circuit Race,2013-02-17,Men Master  55+,24,31,513.72937777778,
Peter,Taylor,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,10,12,445.22303787012,
Douglas,Lindsay,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,18,23,607.91931640193,
Paul,Gossi,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,49,53,473.694805531,
Richard,Lorson,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,16,46,412.07768972097,
Douglas,Lindsay,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,33,46,553.895589117,
Amit,Kobrowski,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,29,79,258.87690598291,
Paul,Gossi,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,53,67,485.86859635417,
Amit,Kobrowski,Masters Road Nationals,2012-09-5,Men  Master 40-44,2,27,225.97100724653,
Paul,Gossi,Masters Road Nationals,2012-09-5,Men  Master 55-59,9,34,358.99178486497,
Douglas,Lindsay,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 60-64,3,7,478.40034948183,
Douglas,Lindsay,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,14,34,445.5037870703,
Paul,Gossi,Patterson Pass Road Race,2012-08-5,Men Master  55-59,30,31,538.7674,
Amit,Kobrowski,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,14,34,273.43343137255,
Jeff,Hamilton,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,9,18,442.44723160475,
Alex,Jitloff,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,10,20,394.0306,
Jeff,Hamilton,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,15,20,423.8776,
Jeffrey,Griffo,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,27,50,375.08235333333,
Douglas,Lindsay,Leesville Gap Road Race,2012-06-30,Men Master  55-99,10,14,501.39039864849,
David,Montgomery,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,27,45,386.18975757576,
David,Montgomery,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,25,46,404.56510356012,
Jeffrey,Griffo,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,39,69,410.91081476544,
Ron,Jones,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,32,73,445.62984648764,
David,Montgomery,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,30,42,387.29277463329,
Jeffrey,Griffo,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,42,42,439.53957314182,
David,Montgomery,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,20,41,344.37851724522,
Edgar,Leano,Webster - Roubaix,2012-04-7,Men Masters 50+  ,23,24,426.15409426078,
Douglas,Lindsay,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,16,19,492.35602186676,
Ron,Jones,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,32,48,487.125,
Douglas,Lindsay,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,28,28,573.04011734321,
Douglas,Lindsay,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,21,28,524.74218443834,
Douglas,Lindsay,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,28,50,386.89061563215,
William,Owens,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,34,46,411.2851616046,
Edgar,Leano,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,32,32,399.21875,
Alex,Jitloff,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,26,52,569,
David,Montgomery,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,32,57,432.46716369048,
David,Montgomery,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,26,41,450.08227496834,
Jeffrey,Griffo,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,35,41,450.08227496834,
Douglas,Lindsay,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,14,38,468.29794673847,
Jeffrey,Griffo,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,23,59,432.43845124708,
David,Montgomery,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,31,59,432.43845124708,
David,Montgomery,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,18,28,432.03025379774,
Peter,Taylor,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,3,29,423.22171428571,
Richard,Lorson,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,15,29,500,
Jim,Barkley,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,55,50,433.49459719124,
Jeffrey,Griffo,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,58,50,443.74585803419,
Jordan,Mcelroy,Northern California/Nevada Time Trial Championship,2011-06-12,Men Junior  17-18 ,2,5,,
David,Montgomery,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,19,48,379.13801189236,
Jeffrey,Griffo,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,28,48,433.03148117043,
Jordan,Mcelroy,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,8,29,372.30769230769,
Jordan,Mcelroy,Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,5,7,380.37634351345,
Alec,Wiltz,Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,6,7,410.7526870269,
David,Montgomery,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,15,25,412.80102759452,
David,Montgomery,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,19,25,422.5,
David,Montgomery,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,17,27,421.76674755832,
David,Montgomery,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,39,48,431.20615408099,
Douglas,Lindsay,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,21,47,539.35972759924,
Peter,Taylor,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,46,47,539.35972759924,
David,Montgomery,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,62,67,421.61278392736,
Paul,Gossi,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,6,29,412.37251863354,
Douglas,Lindsay,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,28,29,568.80535248447,
Edgar,Leano,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,29,29,568.80535248447,
David,Montgomery,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,41,45,469.71577272727,
Paul,Gossi,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,1,37,395.20516234002,
Edgar,Leano,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,9,37,437.70466305511,
Douglas,Lindsay,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,29,37,543.95341484285,
David,Montgomery,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,40,53,410.04957213725,
Edgar,Leano,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,4,37,391.16611111111,
Paul,Gossi,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,10,37,429.55566666667,
Douglas,Lindsay,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,28,37,531.92781481481,
David,Montgomery,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,31,53,392.78751282051,
David,Montgomery,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,26,27,443.85723076923,
David,Tu,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,54,34,417.30607843137,
Peter,Taylor,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,13,60,342.25253374446,
Douglas,Gonda,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,49,60,416.64750646891,
Douglas,Lindsay,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,52,60,422.84708752928,
David,Tu,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,59,60,437.31277667015,
Douglas,Gonda,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,41,52,462.15990022297,
William,Owens,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,47,52,462.15990022297,
Michael,Alber,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,25,35,552.9229791989,
Rick,Reynolds,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,65,109,278.24743869336,
Jordan,Mcelroy,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,6,17,366.55621527778,
Peter,Taylor,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,2,35,349.70987271194,
Douglas,Lindsay,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,14,35,456.6405363598,
Tom,Mcelroy,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,49,36,428.81323040975,
Joe,Pace,Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,30,26,543.37619553581,
David,Tu,Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,44,32,426.25,
Joe,Pace,Wards Ferry Road Race,2010-03-27,Men 5   ,15,33,490.625,
David,Tu,Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,23,25,328.125,
Michael,Alber, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,26,18,541.66666666667,
Michael,Alber,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,24,46,522.82608695652,
Douglas,Lindsay,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,27,46,522.82608695652,
David,Montgomery,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,57,81,411.25,
Barney,Drake,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,21,60,390,
David,Montgomery,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,43,60,429,
William,Owens,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,44,60,429,
Jeffrey,Griffo,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,54,60,445,
Peter,Taylor,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,3,23,438.63636363636,
Douglas,Lindsay,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,12,23,500,
William,Owens,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,49,68,424.70588235294,
David,Montgomery,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,55,68,435.29411764706,
Jeffrey,Griffo,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,58,68,440.58823529412,
Rick,Reynolds,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,63,68,449.41176470588,
Barney,Drake,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,67,68,456.47058823529,
Peter,Taylor,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,7,28,457.14285714286,
Douglas,Lindsay,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,25,28,553.57142857143,
Barney,Drake,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,41,70,405.14285714286,
William,Owens,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,53,70,405.14285714286,
Rick,Reynolds,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,58,70,405.14285714286,
David,Montgomery,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,68,70,454.85714285714,
Jeffrey,Griffo,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,70,70,457.42857142857,
Peter,Taylor,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,8,28,462.5,
Douglas,Lindsay,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,19,28,521.42857142857,
Tom,Mcelroy,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,52,49,,
Tom,Mcelroy,Central Coast Circuit Race,2010-03-13,Men 4   ,23,32,438.57142857143,
Jordan,Mcelroy,Central Coast Circuit Race,2010-03-13,Men 4   ,27,32,451.42857142857,
Jordan,Mcelroy,Central Coast Circuit Race,2010-03-13,Men 3/4   ,36,42,325,
Jordan,Mcelroy,Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,12,13,450,
Tom,Mcelroy,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,33,81,400.85714285714,
Peter,Taylor,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,8,95,350.5,
David,Tu,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,61,95,396.25,
Douglas,Lindsay,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,77,95,453.25,
Michael,Alber,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,88,95,,
Jordan,Mcelroy,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,25,37,426.47058823529,
Tom,Mcelroy,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,18,74,378.27586206897,
Jeffrey,Griffo,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,60,64,,
Tom,Mcelroy,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,11,36,422.20588235294,
Tom,Mcelroy,Central Coast Circuit Race,2010-02-20,Men 5   ,9,36,462.5,
Jordan,Mcelroy,Central Coast Circuit Race,2010-02-20,Men 5   ,11,36,471.875,
