First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Diggelmann,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,31,38,525.61737964026,
Steve,Bailey,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,15,18,473.553375,
Tyler,Curtis,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,20,67,352.77561290323,
Tyler,Curtis,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,19,78,345.62477027027,
Tyler,Curtis,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,83,91,471.20061363636,
Tyler,Curtis,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,93,100,475.07473611111,
Tyler,Curtis,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,60,82,393.34848387097,
Tyler,Curtis,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,54,89,385.50751399251,
Tyler,Curtis,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,5,43,330.35820634921,
Tyler,Curtis,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,21,25,381.17044444444,
Tyler,Curtis,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,12,37,309.71114814815,
Tyler,Curtis,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,118,124,414.21413793103,
Tyler,Curtis,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,72,80,429.83992647059,
Tyler,Curtis,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,100,100,407.37361788618,
Tyler,Curtis,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,104,117,425.5994893617,
Tyler,Curtis,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,96,133,403.45588888889,
Tyler,Curtis,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,65,103,388.19675213675,
Tyler,Curtis,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,81,103,399.76733333333,
Tyler,Curtis,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,33,55,412.56361111111,
Tyler,Curtis,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,49,59,468.17587037037,
Tyler,Curtis,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,49,58,456.58285714286,
Tyler,Curtis,Quad Cities Criterium,2018-05-28,Men P/1/2,51,88,349.69525490196,
Steve,Bailey,Quad Cities Criterium,2018-05-28,Men CAT 3,37,40,469.76030701754,
Tyler,Curtis,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,59,104,371.9147,
Tyler,Curtis,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,4,46,325.7304,
Tyler,Curtis,La Crosse Omnium RR,2018-05-5,Elite Category 3,6,51,349.47514293223,
Tyler,Curtis,La Crosse Omnium TT,2018-05-4,Elite Category 3,1,35,334.56566666667,
Tyler,Curtis,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,32,40,496.559,
Tyler,Curtis,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,39,48,455.42847826087,
Tyler,Curtis,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,35,45,454.332125,
Tyler,Curtis,Tour of St. Louis - TT,2018-03-17,Cat 3,3,22,345.71401887523,
Tyler,Curtis,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,8,23,371.29681818182,
Aspen,Curtis,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 5,1,6,593.39481891886,
Brooke,Bailey,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,12,14,585.87346967367,
Jim,Garrett,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,9,29,400.51608835819,
Jim,Garrett,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,2,43,390.96302722705,
Steve,Bailey,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,23,31,447.691,
Aspen,Curtis,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 5,1,6,593.39481891886,
Brooke,Bailey,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,9,11,600.0019,
Jim,Garrett,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,20,42,435.69495238095,
Aspen,Curtis,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 5,1,3,,
Jim,Garrett,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,19,28,465.6335989733,
Steve,Bailey,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,30,40,475.23171659972,
Steve,Bailey,Quad Cities Criterium,2017-05-29,Men Cat 3,47,49,473.03323611111,
Jim,Garrett,Quad Cities Criterium,2017-05-29,Men Cat 4,28,42,472.81030501943,
Jim,Garrett,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,30,46,475.24872463768,
Jim,Garrett,Burlington Road Race,2017-05-26,Cat 3/4,34,41,453.32998987725,
Steve,Bailey,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,2,29,340.37802380952,
Jim,Garrett,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,13,29,396.77161904762,
Jim,Garrett,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,29,36,450.6690787594,
Steve,Bailey,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,31,36,458.46128676603,
