Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,56,75,502.61597713098,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,52,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,97,102,511.43706904032,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,51,58,498.23196551724,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,54,71,507.59103225806,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,43,50,540.60039130435,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,86,86,565.22456339306,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,38,38,545.17726315789,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,58,64,523.818359375,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,20,20,505.4585,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,43,61,488.16654666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,54,68,477.96916666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,64,80,550.30016440972,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,51,66,514.48338461538,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,77,84,558.18,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,43,44,539.83362121212,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,58,61,551.6411,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,90,119,527.1862173913,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,10,96,390.85853333333,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,47,54,575.25063888889,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,23,67,425.4995,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,DNF,52,590.52726,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,DNF,88,551.91376190476,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,73,97,493.73803901243,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,DNF,40,543.31115555556,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,31,36,505.97264705882,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,52,61,550.56341666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,11,36,450.01285714286,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,11,27,381.44089393939,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,46,66,463.57525287356,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,22,25,469.57720191351,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,46,55,516.27413043478,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,36,53,497.47084328718,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,62,65,550.70625520833,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,DNF,56,521.11719047619,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,DNF,22,444.25508333333,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,DNF,31,507.92737614463,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 4,1,15,390.95466666667,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,DNF,31,507.92737614463,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 4,1,15,390.95466666667,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 4,2,12,403.21152777778,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 4,2,12,403.21152777778,
SCNCA ITT Championsh,2016-05-21,Men Tandem 70+ Open,1,1,,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,7,41,423.56400349732,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,45,50,579.00372,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,5,17,430.31591666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,40,50,507.1344057971,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,14,47,436.15111363636,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,8,48,400.16759605263,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,34,42,513.11133333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,23,34,437.99987777778,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,6,25,376.44884722222,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,63,94,574.70684313725,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,6,47,405.21818444971,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,44,50,524.47579710145,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,3,54,380.64916666667,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,36,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,37,56,446.85999229175,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,67,72,527.60103724749,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,56,68,504.02579292929,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,32,42,381.93119047619,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,33,37,461.76716666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,17,32,449.93413333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,36,45,508.32557407407,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,45,45,492.09516666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,15,37,429.21237037037,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,13,41,395.86826666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,36,37,501.88477777778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,41,45,554.17957936508,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,DNF,17,469.7222,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,22,28,522.27216876269,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,21,36,439.64852777778,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,14,47,390.53329545455,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,8,35,369.07433333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,DNF,39,507.91104819973,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,DNF,53,590.5065942029,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,DNF,52,564.72528333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,25,33,536.87090014337,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,23,32,464.90896153846,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,8,30,393.1457565824,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,28,38,494.19441962621,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,10,32,417.96541666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,18,40,438.305,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,15,38,436.12721491228,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,15,38,442.5414254386,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,13,27,436.6658974359,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,DNF,37,620.228,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,33,550.20928571429,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,DNF,33,564.22464102564,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,14,44,391.44788636364,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,34,48,462.5315625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,29,42,468.46411111111,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,DNP,36,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,DNP,35,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,DNF,48,566.29031578947,
