First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Chappell,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,64,82,411.31438211382,
Zachary,Chappell,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,24,78,334.04422522523,
Zachary,Chappell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,40,68,368.68475490196,
Zachary,Chappell,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,23,64,340.3825,
Zachary,Chappell,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,27,43,364.8759,
Jason,Feckler,Ohio State Time Trial Championships,2016-07-17,Men M Cat 5,11,12,584.3058495546,
Angela,Ridgel,Ohio State Time Trial Championships,2016-07-17,Women F Masters 45-49,3,3,,
Martha,Brennan,Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,8,14,500,
Kelly,Baker,Ohio State Time Trial Championships,2016-07-17,Women F Masters 35-39,2,4,,
Zachary,Chappell,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,40,42,407.24814444444,
Zachary,Chappell,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,41,66,398.15961538462,
Martha,Brennan, Ohio TT Champs,2015-07-25,Women Category 3-4,3,10,486.41043467553,
Angela,Ridgel, Ohio TT Champs,2015-07-25,Women Masters 45-49,2,6,486.19772612879,
Martha,Brennan, Ohio TT Champs,2015-07-25,Women Masters 45-49,6,6,567.068799677,
Kelly,Baker, Ohio TT Champs,2015-07-25,Women Masters 35-39,3,4,,
Sid,Mcmahon, Ohio TT Champs,2015-07-25,Men Masters 55-59,4,7,404.21535945767,
Justin,Austin,Races at the Lake Week 2,2015-05-2,Men Category 1-23,16,33,387.97216078972,
Sid,Mcmahon,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,15,22,532.07118181818,
David,Kovach,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,20,22,579.05251515152,
Chris,Neag,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,1,11,323.12183333333,
Josh,Schmidt,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,16,23,562.6905194518,
Ken,Hagan,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 35-44,5,5,,
Chris,Neag,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,6,34,263.98708333333,
Zachary,Chappell,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,21,34,376.96833333333,
Ken,Hagan,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,17,27,454.42190092128,
Kelly,Baker,Races at the Lake,2014-05-10,Women Cat 4 Seniors ,4,7,591.77,
Mark,Erzen,Races at the Lake,2014-05-3,Men Cat 4 Senior ,23,26,471.016,
Zachary,Chappell,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,11,29,355.46,
Chris,Neag,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,16,29,427.57466666667,
Justin,Austin,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,44,71,419.07880738132,
Eric,Gibb,Races at the Lake,2014-04-26,Men Cat 5 Senior ,10,31,463.88308434804,
Justin,Austin,Races at the Lake,2014-04-26,Men Cat 4 Senior ,16,27,462.10330938857,
Manuel,Rodriguez,Races at the Lake,2014-04-26,Men Cat 4 Senior ,24,27,534.24569661804,
Zachary,Chappell,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,18,33,360.59964102564,
Chris,Neag,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,26,33,411.45892307692,
Zachary,Chappell,ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,3,13,323.51988888889,
Ken,Hagan,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,6,12,366.36244274634,
Mark,Erzen,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,12,12,430.26701623515,
Chris,Neag,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,14,32,363.75300013348,
Zachary,Chappell,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,17,32,398.87070382752,
Ken,Hagan,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,12,33,432.10589382716,
Mark,Erzen,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,32,33,548.94308395062,
Kelly,Baker,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,6,11,600,
Justin,Austin,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,2,16,394.74439583333,
Chris,Neag,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,12,15,458.64878872869,
Justin,Austin,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,9,60,399.91391047619,
