Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,13,17,376.25,
2010 Tour of Walkersville,2010-04-10,Junior Men,7,9,,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,6,21,331.33182797083,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,6,22,332.398,
Kelly Cup,2010-05-23,Men Junior 15-18 ,12,16,382.4776875,
2010 Church Creek Time Trial - #1,2010-06-5,Men Junior 15-18 ,4,8,362.16498165583,
Greenbelt Park Training Series,2010-06-16,Men 5 C  ,8,24,461.24284722222,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,8,24,463.49180555556,
Greenbelt Park Training Series,2010-07-28,Men Cat 5 C  ,2,15,392.35161895585,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  15-16 ,4,6,398.03300666166,
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,7,22,409.10787878788,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,9,21,408.0121164193,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,13,29,403.89205474076,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR  15-18 ,3,10,376.25395477343,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Junior 15-18   ,6,8,460.60481254679,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  15-18 ,5,8,388.71951270658,
Deep Blue Time Trial #2,2011-09-4,Men JUNIORS  15-18,1,7,364.48970437167,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,2,24,386.88915849959,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,1,17,367.13785360803,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,5,21,404.0571591987,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,35,72,430.17698762964,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,19,49,348.1800717185,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,10,31,390.70479450047,
Church Creek TT #1,2012-06-23,Men Junior 15-18,3,11,409.669531887,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,20,20,431.7441,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,5,14,365.26580636261,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,6,14,366.70005317105,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,5,14,363.28342857143,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,6,14,383.14292396925,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,14,23,404.380557532,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  17-18,3,4,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,11,11,399.17037216703,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,4,7,384.66,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,12,61,328.24250666667,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,8,27,313.79184615385,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,29,73,383.93694856655,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,1,17,360.90433333333,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,33,54,392.02433333333,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,15,21,342.07198675144,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,10,58,303.0108045977,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,50,77,398.76816176471,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,66,69,409.39499751173,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,38,54,386.36537360061,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,26,55,348.06424691358,
Church Creek Time Trial,2013-06-22,Men Junior 15-18,3,6,356.33833333333,
Tour de Tysons,2013-06-30,Junior Boys 15-18,1,12,393.4565,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,111,148,416.88498953209,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,3,18,338.10083333333,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,8,28,345.43576766283,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,2,6,382.81066666667,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,27,34,408.24473962648,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,50,70,435.68993589744,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,55,60,426.94006666667,
All American Road Race,2014-04-5,Men CAT 3  ,19,37,381.34338888889,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,37,70,346.07134615385,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,30,42,420.050725,
Mountain Massacree,2014-05-24,Cat 3,22,26,415.56196969697,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,40,45,462.50557142857,
Ride Sally Ride,2014-05-31,Men Cat 3  ,8,38,338.37963157895,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,77,79,409.57435042735,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,57,71,352.0282,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,4,62,314.11967741935,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,4,25,388.95005555556,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,18,24,486.61337297316,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,9,25,414.65028125,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,4,24,379.41336976713,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,16,27,505.08282178821,
