Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,28,68,391.39417204301,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,51,64,496.07666795943,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,26,47,454.99074441255,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,33,58,466.58558950617,
Smokin' On the Tygart,2011-06-18,Men Cat4/5   ,6,14,433.79837012052,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,27,35,508.78898870109,
ABRA Training Series,2012-03-18,Men Cat 4/5  ,12,17,463.45238004375,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,24,34,481.02129723735,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,28,37,391.65908333333,
Greene County Road Race,2012-04-21,Men  Master 40-99,DNF,10,451.17983453168,
Tour of Tucker County,2012-05-26,Men Masters ,12,19,372.13750535442,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,12,18,393.46013873377,
M1 Cycling Classic,2022-07-17,Men  Novice,8,20,477.5,
M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,28,42,448.64799108523,
