Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,15,19,694.77083333333,
Das Tour De Frankemuth,2013-05-25,Women CAT 4,14,18,657.21858289824,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,7,15,584.74370251623,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,8,21,563.61693214288,
Miller Energy Criterium,2013-07-13,Women C F Cat 4,5,18,521.72351450147,
Gaslight Cycling Clinic,2013-08-17,Women Cat 4,7,17,568.76981768224,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,7,17,568.76981768224,
King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,7,14,579.7556015873,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,7,24,544.57760076565,
West Branch Classic - Crit,2014-06-14,Women CAT 4  ,2,6,524.37433333333,
West Branch Classic - RR,2014-06-15,Women CAT 4  ,2,8,532.45882005742,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,2,16,494.78729311389,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,3,17,509.23751425336,
Hines Park TIme Trial,2014-07-27,Women CAT 4  ,4,10,527.21351054537,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,3,9,534.4245,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,5,16,538.75142857143,
Birmingham Bike Festival,2014-08-24,Women CAT 4,1,13,452.31619902807,
King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,9,12,511.83044444444,
Miller Energy Criterium,2015-07-11,Women  F CAT 3,6,10,518.3532266174,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,20,25,544.28733333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,13,21,504.43361111111,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,13,20,526.1154575672,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,DNF,24,603.91323122266,
Capital City Cycling Classic,2016-07-23,Women W CAT 1/2/3/4,4,10,466.1506,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,18,19,494.33922222222,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,9,12,441.7114,
Great Lakes State Classic TT,2018-07-1,Women 30-59,2,5,,
