Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,63,109,110.625,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,33,94,149.13461538462,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,53,107,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,32,67,195.60257811413,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,82,93,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,13,70,215.35612920194,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,90,153,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,17,92,,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,7,67,132.37883962353,
Basecamp International,2010-05-27,Men Pro/1   ,54,99,187.59402150538,
Saturday Crits,2010-05-29,Men Master  35-99 ,2,55,198.68471666667,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,28,66,248.69972204637,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,1,25,167.81266666667,
Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,8,10,274.57412836105,
Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,8,11,245.19595806317,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,10,65,215.22984909053,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,56,57,364.93740983749,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,37,59,258.78546287975,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,6,27,219.77758003014,
NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,4,12,215.08273771324,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,19,70,233.22618612585,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,15,27,237.74365384615,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,62,73,275.963625,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,3,55,234.32427518948,
Malvern Criterium,2012-06-28,Men 1-2  ,19,20,266.42160096413,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,30,57,297.30929411765,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,61,70,289.915,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,38,50,357.04392708333,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,11,22,247.30701502399,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,4,35,183.43798039216,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,13,40,267.0864,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,7,22,221.76151440432,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,5,22,202.38078833776,
Bike Line Criterium Training Series,2013-03-3,Men B,7,9,284.5755,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,50,57,413.12084790001,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,7,55,228.23047806243,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,45,46,405.40654347826,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,4,38,249.29352631579,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,69,73,337.5242962963,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,48,53,352.90480769231,
Augusta Training Series,2013-04-16,Men Arace,3,19,237.28827777778,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,58,60,296.06749444444,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,57,81,312.74293333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,15,66,225.43382828283,
Augusta Training Series,2013-05-7,Arace,4,14,270.95904761905,
Augusta Training Series,2013-05-14,Arace,21,21,385.54661059476,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,18,86,198.96748165695,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,19,73,228.85941666667,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,12,81,232.3330875,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,9,33,236.72513554067,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,15,89,181.85806818182,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,8,38,280.99673684211,
Augusta Training Series,2013-07-2,Arace,1,14,229.7125,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,47,58,296.00695402299,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,29,57,274.05,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,21,96,230.48809204613,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,11,41,245.52058333333,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,38,44,338.10136363636,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,62,73,367.79090277778,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,11,70,213.94,
Bike Line Criterium Training Series,2014-03-2,Men A  ,2,11,280.72826666667,
Bike Line Criterium Training Series,2014-03-2,Men B  ,1,9,309.732,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,32,79,311.36685470085,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,27,46,381.15984081067,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,5,76,238.51417278933,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,8,72,249.94626388889,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,2,34,271.90385104018,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,32,64,344.5538661259,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,4,20,264.94635029246,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,24,40,315.64023333333,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,9,29,292.79971428571,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,22,30,303.34909931622,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,7,21,252.0982,
Augusta Training Series,2014-05-6,Mixed A Race  ,4,26,267.863125,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,7,38,273.31044736842,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,21,56,280.20908960538,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,23,94,219.30264184397,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,15,59,275.42172413793,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,5,19,267.9500072695,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,15,49,314.42993939394,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,2,60,267.77184027778,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,2,36,245.30350925926,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,20,36,317.02372997454,
Chris Thater Memorial,2014-08-23,Men PRO/1,53,93,272.656,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,2,35,260.74207843137,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,36,43,346.10377777778,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,7,66,284.34974074074,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,7,66,284.34974074074,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,47,73,294.64588970588,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,7,68,240.19706666667,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,38,56,392.4402496326,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,2,38,294.04794736842,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,8,42,292.03663618338,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,2,62,266.89033498759,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,5,44,273.702,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,22,39,303.65515350877,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,19,63,264.98569865591,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,11,46,269.64643823326,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,20,89,239.69992424242,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,96,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,8,60,265.40674250885,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,8,41,262.63973333333,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,32,64,289.67062444606,
Chris Thater Memorial,2015-08-22,Men Pro/1,45,83,259.34111111111,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,6,43,264.27419047619,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,10,67,230.34219607843,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,37,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,41,76,305.48244855219,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,77,80,498.44789583333,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,35,67,326.56063822274,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,6,133,293.6129375,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,9,95,286.43304878049,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,58,98,345.74083333333,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,75,98,360.62893023256,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,57,98,385.72734615385,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,27,27,414.80182005208,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,2,33,299.67192307692,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,1,48,287.1215,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,37,37,444.92766666667,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,34,75,332.13354954955,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,67,75,398.35613963964,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,53,75,356.47380450859,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,57,75,400.64006666667,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,29,54,372.40607777778,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,72,97,365.50566666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,47,65,344.14928571429,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,36,38,457.11705263158,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,7,28,304.77342857143,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,58,82,426.29531707317,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,65,76,482.13119298246,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,60,72,484.18088660876,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,26,64,318.55369172494,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,54,72,397.91766666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,9,78,300.01671201814,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,3,50,330.76177777778,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,9,55,309.95352564103,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,3,29,333.41328571429,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,6,22,336.00510069444,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,8,58,292.94262089485,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,20,40,409.066292511,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,13,37,293.86973354696,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,15,69,345.38,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,16,36,342.59869444444,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,6,41,337.6395,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,40,79,363.73860809592,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,7,48,359.81847964493,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,61,95,422.97193589744,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,1,38,310.828,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,5,38,318.72809765625,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,DNF,48,418.31226315789,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,6,50,301.08253472222,
Tour of Somerville,2018-05-28,Men Masters 40+,87,103,529.53503875969,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,31,76,340.57907843137,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,6,49,308.282375,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,13,80,328.06769193548,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,27,39,475.20939473684,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,8,42,322.18628657782,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,DNF,75,601.65670833333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,54,58,517.10520987654,
Main Line Bike Race,2018-08-12,Men Cat 1/2,39,56,382.21161458333,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,5,38,298.78026315789,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,3,11,391.1968,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,11,16,400.25558424279,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,4,11,404.30473333333,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,16,22,475.15829788383,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,45,52,451.24411538462,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,30,58,440.55417647059,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,17,24,480.73787037037,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,8,41,375.21711666667,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,27,47,396.28475362319,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,80,97,532.2568962963,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,52,85,396.33983783784,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,14,98,322.75094308943,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,23,62,379.31027777778,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,35,90,413.46,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,47,89,436.55098308824,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,6,38,383.06275438596,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,4,69,334.4614754902,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,41,42,498.87771825397,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,31,62,177.5,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,10,39,184.21052631579,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,34,60,166.78571428571,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,20,50,292.353507947,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,28,78,311.00065585667,
