Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,11,63,392.67811111111,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,1,63,346.25232495542,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,11,48,397.81599130387,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,10,42,398.19811442982,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,5,35,381.5595,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,10,40,405.3782,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,15,49,421.040878557,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,19,60,417.02396344745,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,16,63,411.01593548387,
Winfield Criterium ,2019-09-7,Men Cat 4/5,13,67,425.24466666667,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,4,33,397.84019222222,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,5,43,395.5521031746,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,6,28,400.9493810347,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,1,43,378.21316666667,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,11,62,404.27419354839,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,2,34,343.52941176471,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,6,55,351.11111111111,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,5,60,469.8,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,6,53,477.40909090909,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,6,58,473.46428571429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,DNF,64,627,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,8,58,482.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,5,65,470.1724137931,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,4,37,350,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,7,29,274.28571428571,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,9,22,287.72727272727,
IU Health Momentum Indy,2021-09-10,Cat 3/4,11,43,322.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,13,53,321.73076923077,
Muskego Criterium,2022-05-14,Men Elite Category 3,9,14,351.37640057274,
Fox River grove Criterium,2022-05-15,Men Cat 3,5,11,335.68714313495,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,14,43,345.07300831897,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,1,29,299.59228622197,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,2,27,285.09325022356,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,8,33,306.82129120466,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,5,20,304.59550265764,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,9,20,335.77707132354,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,21,35,357.04586491332,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,16,33,341.05354473204,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,8,23,326.91106924869,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,5,39,294.55289611391,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,5,47,286.79095638228,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,11,52,313.9959710312,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,11,47,310.8047931259,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,6,46,284.96124218967,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,11,30,356.85977919733,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,10,69,256.26226343591,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,19,82,269.13972072494,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,2,43,292.85099797898,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,2,43,292.85099797898,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,7,43,311.24407235578,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,7,43,311.24407235578,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,21,45,296.59823499324,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,25,53,293.13781791655,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,DNF,49,314.57542062056,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,20,104,311.18219891373,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,32,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,25,51,324.16308171922,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,18,52,309.50403995451,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,14,45,275.77514689781,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,23,51,288.05834884747,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,28,52,295.96736850947,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,30,47,319.34669025626,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,18,51,273.63595428868,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,20,41,295.5862896796,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,22,49,292.61648286637,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,26,55,284.05073924118,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,27,59,284.01684386372,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,26,49,292.7873692661,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,8,16,196.25,
Autobahn Omnium,2024-03-30,Men Pro 1/2,16,34,320.29790317004,
RoughRoad 100,2024-04-6,Men Open,20,168,297.37516904865,
