Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch III,2013-06-22,Men Cat 5A Senior,5,22,431.49640909091,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,5,26,437.28846153846,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,24,43,505.05415873016,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,6,50,397.39995713039,
Boulevard Road Race ,2014-02-1,Men Cat ,105,210,431.01065382146,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,7,63,351.15040322581,
Tour de Murrieta - TT,2014-03-7,Men 4  ,20,44,443.89290327653,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,29,45,467.70631818182,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,25,74,408.96201149425,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,41,43,531.90702196223,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,57,74,495.52780630631,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,11,25,411.49858639901,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,10,22,418.72735,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,10,19,422.51,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,10,21,410.15204966294,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,15,80,366.48636842105,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,17,53,408.8862,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,9,46,394.97874956928,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,9,58,391.45636,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,11,52,388.29277653199,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,8,22,419.31742244212,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,3,43,352.536375,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,5,70,358.18480677319,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,5,70,353.9020054721,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,16,61,403.67922142857,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,27,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,5,45,368.63937054128,
