Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,53,75,424.32432432432,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,18,40,411.20626213498,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,31,68,389.30313223907,
Longmont Criterium,2012-07-15,Men 4  45-99,21,29,445.79405952381,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,8,23,372.34106923395,
Louisville Criterium,2013-04-6,Men SM 45+ 4,21,39,420.22107407407,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,10,27,395.48997949087,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,22,44,429.65911773395,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,16,37,430.85993308926,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,47,56,469.69397968289,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,33,75,428.47504285714,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,14,37,426.06512359275,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,29,46,478.06080058327,
Louisville Criterium,2015-04-4,Men MM 50+ 4,30,39,508.54729356916,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,31,43,472.28983161289,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,18,26,494.19201264625,
The Koppenberg,2015-05-2,Men MM 50+ 4,21,36,443.01955567982,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,20,28,489.69505702326,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,20,40,453.06669292667,
OZ Road Race,2016-05-7,Men MM 50+ 4,11,49,392.09597826087,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,25,35,495.96359803922,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,5,31,399.37256450584,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,16,31,457.46371117174,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,22,26,533.93416948187,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,11,27,455.64969809372,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,18,61,409.00704022989,
The Koppenberg,2017-04-30,Men MM 50+ 4-5,10,14,441.87361904762,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,1,44,362.8055,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,22,24,511.38761293872,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,32,36,505.94364814815,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,4,26,387.25368620129,
The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,4,35,366.31673338202,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,23,57,426.15848347181,
Koppenberg,2018-04-29,Men 50+ 4,16,36,465.72442806948,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,4,27,388.86365061668,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,16,43,431.59893486912,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,DNF,36,554.9949027821,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,5,24,412.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,5,23,412.5,
Heck of the North III,2021-10-30,Men 55+,4,8,500,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,14,24,468.40909090909,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,9,20,442.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,8,44,399.32118591464,
