Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,42159,Brandon,Mcnulty,Landis/Trek,00:20:04,275694,,,
Men Category 3,2,42327,Douglas,Ritenour,Bicycle Haus Racing,00:20:25,313820,,,
Men Category 3,3,43208,Clint,Bluestein,San Tan Racing,00:20:41,335860,,,
Men Category 3,4,45773,Daniel,Varela,University of Texas Austin,00:21:16,262236,,,
Men Category 3,5,42753,Ross,Pearlman,Faster Performance Center,00:27:44,146873,,,
Men Category 4,1,72232,Constantin,Schreiber,ASU Cycling,00:20:27,391278,366.46,364.76244975435,
Men Category 4,2,72485,John,Vandercook,Bicycle Haus Racing,00:21:52,380247,463.18688148595,379.8847319148,
Men Category 4,3,22299,Mark,Ryan,Bicycle Haus,00:22:10,298303,372.67,395.00701407526,
Men Category 4,4,43019,Chris,Magras,Team Winded,00:23:02,367035,451.54,410.12929623571,
Men Category 4,5,72239,Todd,Ulery,Tribe Multisport,00:23:36,322666,509.36332257576,425.25157839616,
Men Category 4,6,63003,Dave,Magras,FASTER Performance Center,00:24:20,305147,415.50799952264,440.37386055661,
Men Category 4,7,63663,Jeffrey,Ackley,Cycle-Smart Inc.,00:25:46,306128,527.348809919,455.49614271706,
Men Category 4,8,43116,Nicholas,Risher,Swiss American Racing,00:26:16,328792,429.20772111322,470.61842487751,
Men Category 4,9,33969,Charlie,Brown,Unattached,00:28:52,61620,247.32730716646,485.74070703796,
Men Category 4,10,73205,Eric,Borchers,Swiss American,00:30:05,393293,479.41168133058,500.86298919842,
Men Category 5,1,72210,Jacob,Mercer,DURAPULSE,00:21:50,,361.35972864138,412.97099469002,
Men Category 5,2,81276,Geoffrey,Cleveland,Landis Triathlon Racing,00:22:41,71903,500,418.4103075219,
Men Category 5,3,72950,Joshua,Heiller,ASU cycling,00:22:56,394839,544.10176732579,423.84962035377,
Men Category 5,4,81277,Cameron,Hummels,Unattached,00:23:00,404159,500,429.28893318564,
Men Category 5,5,73208,Michael,Sanders,Body By Vi p/b Velo Vie,00:23:01,378484,457.54468714126,434.72824601752,
Men Category 5,6,61103,Tyler,Gallo,Unattached,00:23:09,348630,455.34680886243,440.16755884939,
Men Category 5,7,81278,Bayram,Orazov,Unattached,00:23:20,422137,500,445.60687168126,
Men Category 5,8,81279,Charlie,Wen,Swiss American,00:23:34,422595,500,451.04618451314,
Men Category 5,9,43852,Stephen,Klock,swiss american racing,00:23:34,289181,462.27,456.48549734501,
Men Category 5,10,81280,Karl,Baumgart,OTR,00:23:23,405604,500,461.92481017689,
Men Category 5,11,45321,Bradley,Williams,Agility Orthopedics,00:23:42,351510,306.37086182972,467.36412300876,
Men Category 5,12,81281,Seth,Lewkowitz,Unattached,00:24:20,361602,500,472.80343584063,
Men Category 5,13,81282,Chase,Reichmann,Team Reichmann,00:24:20,336994,500,478.24274867251,
Men Category 5,14,76003,Robert,Aldecoa,Unattached,00:24:30,397050,501.00081951796,483.68206150438,
Men Category 5,15,81283,Scott,Pederson,Unattached,00:24:34,106212,500,489.12137433625,
Men Category 5,16,81284,Richard,Lindberg,Unattached,00:24:48,585435,500,494.56068716813,
Men Category 5,17,80283,Steve,Weakly,Unattached,00:25:03,399594,570.14734348824,500,
Men Category 5,18,73302,Michael,Bolinger,Unattached,00:25:07,393960,532.81,505.43931283187,
Men Category 5,19,95848,Kevin,Jones,Unattached,00:25:20,529085,637.60533333333,510.87862566375,
Men Category 5,20,81285,Paul,Durazo,Curbside Cyclery Racing Team,00:25:25,,500,516.31793849562,
Men Category 5,21,81286,Daniel,Mcauley,Unattached,00:25:30,394164,500,521.75725132749,
Men Category 5,22,81287,Aj,Peil,Unattached,00:26:08,422857,500,527.19656415937,
Men Category 5,23,81288,Eirik,Frimann-dahl,Unattached,00:26:20,395578,500,532.63587699124,
Men Category 5,24,45104,John-matthew,Roth,Swiss American,00:27:21,353158,505.24378342823,538.07518982311,
Men Category 5,25,81289,Tom,Hedwall,Unattached,00:27:23,,500,543.51450265499,
Men Category 5,26,81290,Keith,Heinemann,ProCon Cycling Club/Carlos Obrien's,00:27:31,405232,500,548.95381548686,
Men Category 5,27,81291,Mehdi,Farsi,Body by Vi p/b Velo Vie,00:28:39,395353,500,554.39312831874,
Men Category 5,28,81292,Keith,Lloyd,Unattached,00:29:16,,500,559.83244115061,
Men Category 5,29,63644,Phillip,Rayer,Unattached,00:29:42,396428,553.58382936508,565.27175398248,
Men Category 5,30,81293,Michael,Rosendaul,Unattached,00:32:20,,500,570.71106681436,
Men Category 5,31,81294,Gabriel,Leadley,Unattached,00:32:51,,500,576.15037964623,
Men Category 5,32,81295,Brian,Phillips,Unattached,00:34:33,415214,500,581.5896924781,
Men Category Pro/ 1 / 2,1,81312,Danny,Eaton,Gateway Harley-Davison U23/Trek,00:17:57,,,,
Men Category Pro/ 1 / 2,2,36387,Zach,Stelling,Carlos O'Briens Racing,00:20:15,285879,,,
Men Category Pro/ 1 / 2,3,42298,Nathan,Franklin,Sabino Cycles Racing Team/NAU,00:20:24,306603,,,
Men Junior 10-13,1,43026,Michael,Hemmerlin,Strada Racing,00:25:44,286193,,,
Men Junior 14-16,1,24254,David,Polley,Landis/Trek,00:25:56,271015,,,
Men Junior 17-18,1,24383,Kenny,Polley,Landis/Trek,00:21:04,255203,,,
Men Junior 17-18,2,43018,Austin,Crosby,Team Winded,00:22:42,335416,,,
Men Masters 30+,1,42635,Jim,Holbrook,FASTER Performance Center,00:22:22,247766,,,
Men Masters 40+,1,56605,Darryn,Biggerstaff,Unattached,00:21:07,88544,336.22600980392,293.91470277778,
Men Masters 40+,2,38938,Catherine,Dickson,Team Winded,00:23:30,177668,351.12,302.00688809524,
Men Masters 40+,3,43047,Chris,Poole,FASTER Performance Center,00:21:23,120794,333.54,310.0990734127,
Men Masters 40+,4,54840,Christine,Phillips,Strada,00:24:22,264011,402.35,318.19125873016,
Men Masters 40+,5,43065,Scott,Schraff,Bicycle Haus Racing,00:21:30,31778,350,326.28344404762,
Men Masters 40+,6,45167,Louisa,Larson,Team Winded,00:24:38,287779,433.05,334.37562936508,
Men Masters 40+,7,63633,Phil,Maxwell,DNA Cycles Racing,00:22:34,,464.15972666667,342.46781468254,
Men Masters 40+,8,63671,Shannon,Lindner,Jobing.com Women's Racing,00:29:10,179675,535.56157104265,350.56,
Men Masters 40+,9,63632,Michael,Bucci,Curbside Cyclery Racing,00:22:50,323040,350,358.65218531746,
Men Masters 40+,10,43854,Carlos,Zamora,Swiss American Racing,00:23:28,52255,350,366.74437063492,
Men Masters 40+,11,50903,Steve,Gurley,Faster Performance Center,00:23:43,58573,379.70224429397,374.83655595238,
Men Masters 40+,12,75651,Brad,Lundahl,Unattached,00:24:25,177021,433.64066666667,382.92874126984,
Men Masters 40+,13,81273,Michael,Akerson,Curbside Cyclery,00:26:02,264183,350,391.0209265873,
Men Masters 40+,14,81274,Ismael,Cano,Unattached,00:26:51,,350,399.11311190476,
Men Masters 50+,1,63666,Michael,Gaber,Phoenix Police Dept. Cycling Team,00:20:39,345006,321.41628383953,298.80434244119,
Men Masters 50+,2,43032,Corky,Kurtz,Team RPM/TruComposite/AirPark Bikes,00:22:05,80186,359.68819096443,331.68395995623,
Men Masters 50+,3,8488,Peter,Smith,FASTER Performance Center,00:22:36,266653,314.91,364.56357747127,
Men Masters 50+,4,43863,Jeff,Biever,Strada Racing,00:23:10,251657,569.75985,397.44319498632,
Men Masters 50+,5,45203,Jim,Browning,FASTER Performance Center,00:24:27,336502,525.42,430.32281250136,
Men Masters 50+,6,50901,Mike,Bontrager,curbside cyclery,00:24:47,278309,406.26266882722,463.2024300164,
Men Masters 50+,7,72252,Pete,Armbruster,curbside cycling racing team,00:25:13,393872,431.52030581235,496.08204753145,
Men Masters 50+,8,72241,Alan,Pozon,Unattached,00:26:12,405222,430.32281250136,528.96166504649,
Men Masters 50+,9,167,John,Peterson,Landis/Trek,00:30:26,187169,454.7702791407,561.84128256153,
Men Masters 60+,1,42652,Philip,Holman,O2 Fitness/Maynards,00:21:39,58212,387.22,360.111,
Men Masters 60+,2,42651,Steve,Treinen,Summit Velo,00:21:41,218677,427.57,383.44075,
Men Masters 60+,3,43858,Duane,Mulvaney,Landis/Trek,00:21:45,77005,385.58,406.7705,
Men Masters 60+,4,61096,Herb,Johnson,san diego cyclovets,00:22:19,55245,454.01,430.10025,
Men Masters 60+,5,72213,Neil,Howk,Unattached,00:23:27,226942,452.85,453.43,
Men Masters 60+,6,62996,Robert,Tompkins,Faster Performance Center,00:25:23,305794,472.01,476.75975,
Men Masters 60+,7,61099,Ward,Simpson,Unattached,00:26:30,376761,590.11,500.0895,
Men Masters 60+,8,52696,Steven,Fahrner,Team RPM,00:27:11,138136,691.56310982999,523.41925,
Men Masters 70+,1,42693,Franz,Hammer,o2 modern fitness,00:23:26,45423,534.88,473.46,
Men Masters 70+,2,36701,William,Barnes,SUMMIT VELO,00:30:10,302902,393.32,525.1525,
Men Masters 70+,3,63659,Leroy,Kopel,Unattached,00:30:54,181079,650,576.845,
Men Masters 70+,4,42694,Richard,Reynolds,SUMMIT VELO,00:31:19,186922,641.9,628.5375,
Men Masters 70+,5,42640,Jack,Quinn,TRU Composites/Team RPM/Airepark Bikes,00:32:43,257821,650,680.23,
Men Masters 70+,6,63664,Denis,Ashton,Unattached,00:38:00,378617,615.175,731.9225,
Men Mountain,1,57863,Alan,Brown,Tribe Multisport,00:22:39,272708,,,
Men Mountain,2,4275,David,Johnson,Mellow Shawny's Race Team,00:32:38,52087,,,
Men Singlespeed,1,43170,Myles,Morales,Tribe Multisport,00:20:55,342578,,,
Men Singlespeed,2,81310,Michael,Kuzel,Carlos O'Briens Racing,00:25:28,319598,,,
Men Tandem Team,1,42706,David,Lehnen,Landis/Trek,00:25:20,204907,,,
Men Tandem Team,2,42752,Eddie,Mckee,Landis/Trek,00:25:20,167315,,,
Mixed Tandem Team,1,81298,Gerrit,Mack,Jobing.com Women's Racing,00:23:42,308045,,,
Mixed Tandem Team,2,81299,Leilah,Krohn,Jobing.com Women's Racing,00:23:42,393750,,,
Women Category 3,1,63654,Elizabeth,Srejic,Body by Vi pb Velovie,00:22:29,,,,
Women Category 3,2,63665,Laura,Leigh birdwell,Jobing.com Women's Racing,00:25:21,,,,
Women Category 3,3,42710,Laura,Somak,Jobing.com Women's Racing,00:25:58,296019,,,
Women Category 3,4,63066,Alexis,Gannis,Curbside Cyclery Racing Team,00:26:40,376681,,,
Women Category 4,1,81300,Lindsey,Ryder,Unattached,00:22:58,405608,600,512.10233333333,
Women Category 4,2,81301,Sally,Aston,Trek Bicycle Store West Phonix,00:23:12,386415,600,523.08954166667,
Women Category 4,3,80268,La,Kelly,RedRock88,00:27:11,298016,647.03180829019,534.07675,
Women Category 4,4,72474,Sarah,Muench,Landis/Trek,00:28:22,392098,607.42,545.06395833333,
Women Category 4,5,50925,Michele,Bene,Jobing.com Women's Racing,00:28:54,360561,597.91,556.05116666667,
Women Category 4,6,81302,Zetta,Armbruster,Curbside Cyclery Racing Team,00:29:01,396928,600,567.038375,
Women Category 4,7,72202,Anathea,Powell,Jobing.com Women's Racing,00:29:40,393456,590.90721722697,578.02558333333,
Women Category 4,8,72203,Regina,Jefferies,White Mountain Road Club Landis/Trek,00:29:50,391265,638.70319791667,589.01279166667,
Women Category 4,9,81303,Dawn,Mannon,Jobing.com Women's Racing,00:30:05,402995,600,600,
Women Category 4,10,81304,Shaula,Hedwall,Jobing.com Women's Racing,00:30:18,304328,600,610.98720833333,
Women Category 4,11,81305,Dawn,Kemmer,Curbside Cyclery Racing Team,00:31:28,,600,621.97441666667,
Women Category 4,12,57851,Amber,Mellano,Jobing.com Women's Racing,00:33:15,255029,626.648,632.961625,
Women Category 4,13,63673,Ginger,Logan,Jobing.com Women's Racing,00:33:40,305231,604.89828277874,643.94883333333,
Women Category 4,14,81306,Rosa,Dooley,Jobing.com Women's Racing,00:36:32,,600,654.93604166667,
Women Category 4,15,81307,Amy,Davison,Jobing.com Women's Racing,00:38:43,422114,600,665.92325,
Women Category 4,16,81308,Kerry,White,Jobing.com Women's Racing,00:39:56,,600,676.91045833333,
Women Category 4,17,42696,Laverne,Lindsey,Jobing.com Women's Racing,00:51:26,396091,600,687.89766666667,
Women Category 4,DNF,63656,Christina,Bernardo,Jobing.com Women's Racing,DNF,393840,651.69838985234,698.884875,
Women Category Pro/ 1/ 2,1,10746,Lindsay,Fox,Jobing.com Women's Racing,00:22:10,293037,,,
Women Category Pro/ 1/ 2,2,43195,Michelle,King,Colavita-Outback Steakhouse,00:24:32,238539,,,
Women Category Pro/ 1/ 2,3,6605,Judy,Jenkins,Landis/Trek,00:25:00,263876,,,
Women Junior 14-16,1,81271,Shannon,Molvin,Unattached,00:26:03,,,,
Women Junior 14-16,2,73196,Hailey,Larson,Team Winded,00:36:07,393781,,,
Women Masters 30+,1,43121,Heidi,Melendez,Landis/Trek,00:26:42,360643,,,
Women Masters 30+,2,73229,Claire,Ray,Swiss American Racing,00:29:23,395271,,,
Women Masters 30+,3,73215,Erin,See,Jobing.com Women's Racing,00:31:00,394341,,,
Women Masters 30+,4,63672,Mindy,Przeor,Jobing.com Women's Racing,00:31:39,366623,,,
Women Masters 40+,1,54839,Megan,French,Jobing.com Women's Racing,00:22:52,157545,,,
Women Masters 50+,1,63652,Beata,George,Jobing.com Women's Racing,00:27:57,403647,,,
Women Masters 50+,2,81275,Lisa,Crujido,Unattached,00:29:34,300709,,,
Women Masters 50+,3,73220,Nathalie,Potvin,Jobing.com Women's Racing,00:32:35,395723,,,
Women Masters 60+,1,61088,Adrienne,Brian,Acqua al 2/SDBC,00:27:04,77089,,,
Women Masters 60+,2,81311,Gail,Hughes,jobing.com,00:29:15,295032,,,
Women Masters 60+,3,57853,Sharon,Scofield,Team Rhino,00:30:35,187847,,,
Women Masters 60+,4,50681,Melinda,Berge,Unattached,00:35:38,252799,,,
Women Masters 70+,1,63653,Ann,Chadwick,STRADA Racing Club,00:38:03,319444,,,
Women Mountain,1,81270,Terrin,Lane,Jobing.com Women's Racing,00:28:20,289008,,,
