Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior JM12,2,108706,Alexander,Tydeman,19 min 29.08 sec,,458725,,,
Men Junior JM14,1,142243,Max,Macy,18 min 54.54 sec,,516067,,,
Men Junior JM18,1,113247,Tyrel,Fuchs,27 min 17.43 sec,,439756,,,
Men Junior JM18,2,142240,Ethan,Legate,48 min 22.46 sec,,,,,
Men Master SM30,1,100514,Thomas,Facey,59 min 15.33 sec,,439100,,,
Men Master SM35,1,78140,Steven,Morley,56 min 37.75 sec,,404469,,,
Men Master SM35,2,142237,Chisom,Wilson,57 min 11.43 sec,,,,,
Men Master SM40,1,54659,Dennis,Chavez,54 min 9.7 sec,,6701,,,
Men Master SM45,1,54261,Kevin,Nicol,50 min 30.29 sec,,46845,244.44,244.44,
Men Master SM45,2,40055,Nico,Toutenhoofd,51 min 23.04 sec,,130154,333.82,296.3585,
Men Master SM45,3,86720,Mark,Mcnellis,56 min 22.06 sec,,,350,314.239,
Men Master SM45,4,57446,Michael,Kimberling,56 min 35.91 sec,,66217,491.43504021927,332.1195,
Men Master SM45,5,69214,Walter,Warwick,57 min 27.36 sec,,172175,350,350,
Men Master SM45,6,86729,Wendell,Egelhoff,58 min 13.67 sec,,412871,350,367.8805,
Men Master SM45,7,82804,Thomas,Mattsson,1 hr 1 min 17.05 sec,,403182,427.12,385.761,
Men Master SM45,8,84580,Andras,Sablauer,1 hr 14 min 21.03 sec,,410255,350,403.6415,
Men Master SM50,1,58156,Bill,Dahl,53 min 49.17 sec,,272907,315.28,315.28,
Men Master SM50,2,54269,Richard,Hoehler,55 min 59.57 sec,,272108,350,328.28466666667,
Men Master SM50,3,54657,Michael,Abdalla,57 min 22.2 sec,,303997,392.81,339.14233333333,
Men Master SM50,4,142252,Jonathan,Rath,57 min 36.07 sec,,50789,350,350,
Men Master SM50,5,96423,Kevin,Roberson,59 min 53.38 sec,,428657,531.91033912656,360.85766666667,
Men Master SM50,6,96431,Steven,Deroma,1 hr 0 min 5.19 sec,,209622,350,371.71533333333,
Men Master SM50,7,142253,Gabriel,Aragon,1 hr 4 min 7.99 sec,,458075,350,382.573,
Men Master SM55,1,60216,Timothy,Perry,53 min 27.43 sec,,187903,299.63,290.339719228,
Men Master SM55,2,64926,Charlie,Drysdale,54 min 39.41 sec,,210837,324.72842080471,300.28309935667,
Men Master SM55,3,100505,Ron,Ruff,57 min 09.48 sec,,52632,350,310.22647948533,
Men Master SM55,4,61939,Michael,Hunter,57 min 53.81 sec,,,350,320.169859614,
Men Master SM55,5,69324,Calvin,Ridgeway,59 min 7.35 sec,,260547,350,330.11323974267,
Men Master SM55,6,54122,David,Storey,1 hr 0 min 39.55 sec,,201278,435.92,340.05661987133,
Men Master SM55,7,40120,Timothy,Arnold,1 hr 3 min 22.21 sec,,191657,483.77026666667,350,
Men Master SM55,8,142246,William,Fox,1 hr 3 min 30.28 sec,,,350,359.94338012867,
Men Master SM55,9,101276,Jerry,Hochstedler,1 hr 6 min 41.66 sec,,423582,531.07,369.88676025733,
Men Master SM55,10,125981,Jim,Guthrie,1 hr 7 min 45.65 sec,,440660,350,379.830140386,
Men Master SM55,11,142247,Ed,Bustamante,1 hr 7 min 54.74 sec,,,350,389.77352051467,
Men Master SM55,12,45224,David,Hughes,1 hr 8 min 4.78 sec,,311896,350,399.71690064333,
Men Master SM60,1,58554,Frank,Welker,59 min 45.8 sec,,282693,452.35641666667,442.58033636364,
Men Master SM60,2,62254,James,Greenawalt,56 min 30.85 sec,,186756,430.37,430.37,
Men Master SM60,3,58616,Mark,Riley,1 hr 2 min 55.81 sec,,440618,592.54137121212,459.2470030303,
Men Master SM60,4,142238,Jan,Bear,1 hr 4 min 16.54 sec,,237003,350,467.58033636364,
Men Master SM60,5,80249,James,Downing,1 hr 4 min 37.55 sec,,400894,350,475.91366969697,
Men Master SM60,6,54191,Duncan,Howland,1 hr 5 min 42.49 sec,,363603,497.98,484.2470030303,
Men Master SM60,7,142239,John,Kelly,1 hr 10 min 32.53 sec,,440961,350,492.58033636364,
Men Master SM65,1,58698,Gordon,Sargent,31 min 27.63 sec,,69704,462.8277,348.84831,
Men Master SM65,2,54712,Lawrence,Kay,33 min 56.34 sec,,275919,350,350,
Men Master SM65,3,142250,Wolfgang,Dworzak,35 min 2.44 sec,,,350,365.51497666667,
Men Master SM65,4,54600,Robert,Kaplan,35 min 33.45 sec,,223579,350,373.84831,
Men Master SM65,5,121500,Stephen,Brown,38 min 10.18 sec,,400877,560.35306818182,382.18164333333,
Men Master SM65,6,69531,Jim,Fallen,40 min 24.65 sec,,,350,390.51497666667,
Men Master SM70,1,142245,Upton,Ethelbah,47 min 12.75 sec,,,,,
Men Master SM75,1,67467,Steve,Seccombe,33 min 35.32 sec,,,,,
Men Master SM75,2,142242,J.,Robert beck,35 min 47.39 sec,,51758,,,
Men Master SM75,3,54243,Michael,Shonstrom,35 min 57.79 sec,,286817,,,
Men Master SM75,4,26876,John,Krehbiel,59 min 7.24 sec,,56774,,,
Men Master SM90,1,142249,Raymond,Putnam,40 min 11.54 sec,,78076,,,
Men Master TC130,1,142244,Amy,Shonstrom scott tucker,1 hr 3 min 24.52 sec,,,,,
Men Senior SM,1,136939,Robert,Mercer,56 min 35.17 sec,,,,,
Men Senior SM,2,142251,Jordan,Quinlan,1 hr 2 min 4.36 sec,,514569,,,
Men Senior SM,3,78149,Sid,Scheer,1 hr 4 min 38.41 sec,,401648,,,
Women Master SF35,1,56109,Val,Valle,58 min 28.14 sec,,256608,,,
Women Master SF35,2,54607,Terry,Moore,1 hr 1 min 10.96 sec,,337862,,,
Women Master SF40,1,17508,Molly,Van houweling,54 min 29.69 sec,,201051,,,
Women Master SF45,1,114453,Kathy,Alvarez,1 hr 1 min 46.46 sec,,458908,,,
Women Master SF45,2,58200,Anita,Roe,1 hr 4 min 42.6 sec,,306888,,,
Women Master SF50,1,142241,Dora,Cde baca,1 hr 14 min 47.64 sec,,,,,
Women Master SF50,2,135604,Carol,Storey,1 hr 17 min 27.17 sec,,362688,,,
Women Master SW55,1,125985,Susan,Diaz,33 min 48.58 sec,,272462,,,
Women Master SW60,1,142254,Kim,Bear,32 min 29.34 sec,,82996,,,
Women Master SW60,2,54720,Olga,Sanchez,33 min 35.33 sec,,241980,,,
Women Master SW60,3,142255,Mary,Mcculloch,36 min 41.71 sec,,406925,,,
Women Master SW60,4,142256,Karen,Gray-krehbiel,42 min 37.65 sec,,,,,
Women Master SW65,1,125993,Linda,Garcia,40 min 6.87 sec,,,,,
Women Master SW75,1,142248,Nancy,Beck,43 min 4.94 sec,,151592,,,
Women Master SW80,1,67463,Gwen,Seccombe,54 min 1.6 sec,,,,,
Women Senior SF,1,125995,Kayla,Scheer,1 hr 15 min 39.7 sec,,466755,,,
