Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 4 Senior  (30 Minutes),12,13,450,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  13-14 ,1,3,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 13-14,2,6,653.33333333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,21,38,551.32657037586,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 13-14,2,3,,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 13-14,1,3,,
Coal Miners Classic,2014-06-1,Women SW 4  ,6,17,464.75905611236,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,20,28,600.75076923077,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 15-16,2,3,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,3,15,464.5496784639,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,1,15,431.16438684698,
Louisville Criterium,2015-04-4,Women SW 4,22,29,570.449,
Superior Morgul - TT,2015-05-15,Women SW 4,DNF,17,602.626625,
Superior Morgul - Circuit,2015-05-16,Women SW 4,3,20,424.42258688065,
Superior Morgul - Road Race,2015-05-17,Women SW 4,13,27,493.07716666667,
City Park Crit,2015-05-30,Women SW 4,5,21,444.82838351667,
Deer Trail Road Race,2015-05-31,Women SW 4,20,26,556.57159826241,
Ridge at 38 Criterium,2015-06-7,Women SW 4,4,16,459.42883905602,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,20,28,587.21261538462,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,15,23,563.3407932423,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,6,26,432.48854545455,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,1,16,419.74416666667,
Boulder Orthopedics Criterium,2015-07-26,Women SW Pro-123,2,9,409.5,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 3,10,12,524.39066666667,
Union City Mayor's Race - Crit,2016-03-19,Women OPEN,3,8,430.1465,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,17,25,474.39861111111,
Louisville Criterium,2016-04-2,Women SW 3,2,16,404.46257142857,
Clasica de Rio Grande,2016-04-23,Women SW 3,4,14,451.73695632076,
Denver Federal Center Classic,2016-04-24,Women SW 3,2,12,416.65972222222,
Lafayette Criterium,2016-05-15,Women SW 3,4,4,,
Superior Morgul - TT,2016-05-20,Women SW 3,11,12,521.87442398677,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,11,14,531.528,
Superior Morgul - RR,2016-05-22,Women SW 3,12,14,553.78834669388,
The Koppenberg,2016-05-28,Women SW 3,2,6,454.66566666667,
City Park Crit,2016-06-4,Women SW 3,1,17,385.6705,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,8,16,456.01535416667,
Mainstreet Parker Criterium,2016-06-19,Women SW 3,1,6,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,11,20,480.33950004264,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,14,28,506.171125,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,14,28,506.171125,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,2,28,372.17638095238,
Boulder Orthopedics Criterium,2016-07-30,Women SW Pro-123,8,8,486.082,
Bannock Street Criterium,2016-07-31,Women SW 3,1,13,390.498,
Bannock Street Criterium,2016-07-31,Women JW 17-18,1,3,,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,36,42,435.16568333333,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW P-123,1,10,378.159,
Oredigger Classic,2017-04-2,Women SW Pro-123,6,13,448.32,
CU Cycling Discovery Criterium,2017-04-9,Women SW Pro-123,1,3,,
Louisville Criterium,2017-04-23,Women SW P-123,11,12,497.52133333333,
The Koppenberg,2017-04-30,Women SWP 1-23,13,14,570.44806083075,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,56,58,483.63951724138,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,53,53,512.46302777778,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,DNF,50,484.02298148148,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,74,75,511.90048648649,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,DNF,22,607.3984,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,4,20,384.07383333333,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,1,23,360.79666666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,14,35,425.42828541667,
Lindsey Wilson College Road Race,2018-03-3,Women A,DNF,19,613.72028571429,
Lindsey Wilson College Criterium,2018-03-4,Women A,10,19,469.00675,
Candy Stripe Classic - RR,2018-03-10,Women A,9,10,561.2736932501,
Cardinal Omnium - TT,2018-03-17,Women A,12,13,551.32994956613,
Cardinal Omnium - RR,2018-03-17,Women A,10,13,567.17866666667,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,12,13,597.22944444444,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,14,21,486.93195,
UWW Road Race,2018-04-7,Women A,11,16,534.33720833333,
UWW TT,2018-04-7,Women A,9,13,512.95537753224,
Purdue Spring Road Race ,2018-04-21,Women A,12,18,575.8440625,
Notre Dame Cycling Classic,2018-04-22,Women A,3,17,406.98748897956,
City Park Criterium,2018-06-2,Women Senior P-12,11,15,450.96121428571,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,13,14,556.00523809524,
Louisville Criterium,2019-03-23,SW 1-2,15,16,541.86863717949,
Oredigger Classic,2019-03-30,Women Collegiate  A,2,20,402.1667,
CSU Oval Criterium,2019-04-14,SW Pro-123,12,12,562.59666666667,
Modern Market Criterium,2019-05-4,SW 1-2,5,7,480.79233333333,
Modern Market Criterium,2019-05-5,SW 1-2,4,5,,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,3,24,474.47418388889,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,DNF,42,615.67202631579,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,33,42,580.27800198413,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,33,34,570.04220588235,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,25,32,548.42107142857,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,35,35,591.8055,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,54,57,515.00492592593,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women SW P-123,6,6,512.62133333333,
CSP #5,2020-08-30,Women SW P-123,DNF,6,,
