First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Fielden,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,34,47,533.45751729459,
Andrew,Danfy,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,83,47,554.22278852533,
Arthur,Danfy,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,84,47,554.22278852533,
Rick,Fielden,Georgia State Road Race,2019-05-25,Men Master 60+,3,5,,
Joel,Price,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,9,44,381.5749,
David,Kyzer,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,19,44,436.88331666667,
Andrew,Danfy,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,22,44,453.47584166667,
Arthur,Danfy,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,25,44,470.06836666667,
Greg,Morgan,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,37,44,536.43846666667,
Joel,Price,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,11,31,413.53989443447,
David,Kyzer,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,17,31,462.37623109516,
Arthur,Danfy,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,25,31,527.49134664274,
Andrew,Danfy,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,27,31,543.77012552963,
Joel,Price,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,7,26,396.56191831106,
Arthur,Danfy,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,12,26,449.11,
David,Kyzer,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,16,26,491.14846535115,
Andrew,Danfy,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,22,26,554.20616337789,
Greg,Morgan,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,11,21,408.76541102261,
Joel,Price,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,16,21,462.17111653392,
Greg,Morgan,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,11,24,430.72,
David,Kyzer,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,12,24,440.5859,
Joel,Price,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,19,24,509.6472,
Joel,Price,The CCA Regional Time Trial Championship ,2018-08-12,Men 55+ 55+,4,9,487.5,
Rick,Fielden,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,15,18,524.60947535468,
Greg,Morgan,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,134,74,497.027482107,
Rick,Fielden,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,18,26,561.18670181338,
Rick,Fielden,Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,60,33,509.03942307692,
Rick,Fielden,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,34,34,513.91195218193,
Greg,Morgan,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,9,40,363.89346574839,
Joel,Price,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,12,40,384.69482372202,
Arthur,Danfy,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,25,40,474.83404160776,
Andrew,Danfy,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,30,40,509.50297156381,
Jim,Brown,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,38,40,564.9732594935,
Joel,Price,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,12,33,387.1511025641,
Arthur,Danfy,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,19,33,441.01224358974,
Andrew,Danfy,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,21,33,456.40114102564,
Greg,Morgan,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,23,33,471.79003846154,
Greg,Morgan,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,12,44,375.089,
Joel,Price,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,14,44,391.15933333333,
Arthur,Danfy,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,32,44,535.79233333333,
Andrew,Danfy,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,35,44,559.89783333333,
Greg,Morgan,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,14,29,445.72040277778,
Joel,Price,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,20,29,504.76281944444,
Arthur,Danfy,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,22,29,524.443625,
Andrew,Danfy,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,23,29,534.28402777778,
Andrew,Danfy,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,11,17,461.55521975309,
Arthur,Danfy,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,12,17,475.43902469136,
Joel,Price,Johnson City Omnium - TT,2017-06-3,Masters 40+ Cat 3/4/5,6,11,414.81,
Joel,Price,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,16,30,451.75952960758,
Joel,Price,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,13,41,401.00561111111,
Greg,Morgan,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,4,4,,
Greg,Morgan,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,1,10,347.47215896465,
Greg,Morgan,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,2,5,,
Greg,Morgan,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,15,23,438.20888888889,
Greg,Morgan,Foothills Cup - Crit,2017-04-9,Men  Masters 50+,8,11,369.796,
Greg,Morgan,Foothills Cup - RR,2017-04-8,Men  Masters 40+,22,46,408.91594444444,
Greg,Morgan,Foothills Cup - RR,2017-04-8,Men  Masters 50+,12,21,400.89933333333,
Greg,Morgan,Foothills Cup - TT,2017-04-7,Men  Masters 40+,12,17,413.16600588757,
Greg,Morgan,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,1,10,367.12633333333,
Joel,Price,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,7,10,454.58673333333,
David,Kyzer,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,10,10,498.31693333333,
Greg,Morgan,Upstate Cycling Classic - Crit,2017-03-4,Men Master 50+,2,6,368.38431039906,
Greg,Morgan,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,11,26,407.18914285061,
Andrew,Danfy,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,21,26,528.74480186914,
Greg,Morgan,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,6,47,346.464,
Joel,Price,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,17,47,417.645,
David,Kyzer,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,26,47,475.884,
Andrew,Danfy,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,40,47,566.478,
Greg,Morgan,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,18,49,411.51234782609,
Andrew,Danfy,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,25,49,456.51960869565,
Greg,Morgan,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,12,47,395.666,
Andrew,Danfy,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,38,47,565.654,
Greg,Morgan,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,18,54,411.89261363636,
Joel,Price,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,27,54,466.31990909091,
Andrew,Danfy,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,53,54,587.26945454545,
Greg,Morgan,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,11,38,383.24552093005,
Joel,Price,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,20,38,471.31723953498,
Andrew,Danfy,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,29,38,559.3889581399,
Greg,Morgan,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,10,12,377.92191666667,
James,Berry,SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,1,12,371.96338409898,
James,Berry,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,5,19,406.5255,
James,Berry,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,3,18,399.32260689685,
Joel,Price,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,13,18,467.49745418706,
James,Berry,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,15,35,432.69970833333,
Joel,Price,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,23,35,471.620875,
James,Berry,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,32,39,470.05228691934,
James,Berry, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,56,66,431.73907142857,
Greg,Morgan, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,27,66,373.43880952381,
Greg,Morgan,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,42,90,405.10150833333,
James,Berry,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,98,106,446.18833333333,
Andrew,Danfy,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,100,106,446.18833333333,
David,Kyzer,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,101,106,446.18833333333,
James,Berry,Three River Rumble - RR,2016-05-15,Masters 50-59 Open,9,16,457.74119259742,
Greg,Morgan,Three River Rumble - RR,2016-05-15,Masters 50-59 Open,16,16,543.66477038966,
Greg,Morgan,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,8,17,401.49115334388,
James,Berry,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,15,17,476.33555114666,
James,Berry,Falls Lake Road Race,2016-05-7,Men  Masters 50+,34,50,517.60923076923,
James,Berry,Dilworth Criterium,2016-04-9,Men Master 50+ Open,23,24,456.0425,
James,Berry,Dilworth Criterium,2016-04-9,Men Master 50+ Open,23,24,456.0425,
Greg,Morgan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,10,18,415.35339946918,
Greg,Morgan,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,11,18,418.43657142857,
Greg,Morgan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,9,18,394.44188888889,
Greg,Morgan,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,15,20,467.632861811,
Greg,Morgan,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,13,56,356.48785319829,
Joel,Price,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,17,56,388.09086288794,
Andrew,Danfy,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,35,56,530.30440649135,
Jim,Brown,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,40,56,569.80816860341,
Greg,Morgan,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,15,46,386.66604354787,
Andrew,Danfy,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,32,46,523.8945243289,
Jim,Brown,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,39,46,580.40036935639,
Joel,Price,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,44,46,604.61716008245,
Greg,Morgan,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,5,42,343.61773213632,
Joel,Price,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,14,42,414.33853296502,
Andrew,Danfy,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,19,42,453.62786675874,
Jim,Brown,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,34,42,571.49586813992,
Joel,Price,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,17,58,407.38483504855,
Jim,Brown,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,33,58,483.14512829557,
Andrew,Danfy,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,39,58,511.5552382632,
Greg,Morgan,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,48,58,554.17040321465,
Greg,Morgan,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,8,18,435.627375,
Joel,Price,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,9,18,446.345,
Jim,Brown,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,16,18,521.368375,
Joel,Price,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,9,37,385.98803444604,
Andrew,Danfy,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,26,37,495.6938160214,
Jim,Brown,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,33,37,540.86678490537,
Greg,Morgan,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,34,37,547.32006617451,
James,Berry,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,24,36,389.11229411765,
James,Berry,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,27,34,461.17342958491,
James,Berry,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,10,21,436.2494,
Andrew,Danfy,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,20,21,573.7554,
Jim,Brown,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,21,21,587.506,
Jim,Brown,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,24,30,546.70835708011,
Greg,Morgan,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,30,30,601.56062414449,
Joel,Price,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,28,48,443.6978502471,
Andrew,Danfy,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,44,48,544.77983557872,
Jim,Brown,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,24,30,546.70835708011,
Greg,Morgan,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,30,30,601.56062414449,
Joel,Price,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,28,48,443.6978502471,
Andrew,Danfy,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,44,48,544.77983557872,
Greg,Morgan,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 55-59,2,11,382.38936474359,
Greg,Morgan,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,2,17,363.03097970085,
James,Berry,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,8,26,455.46520913493,
James,Berry,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,27,30,433.69234739199,
Greg,Morgan,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,11,40,382.56488235294,
James,Berry,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,21,40,446.60076470588,
James,Berry,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,15,38,400.25110748444,
Greg,Morgan,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,10,65,374.33908333333,
James,Berry,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,34,65,425.53308333333,
Joel,Price,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,45,65,448.997,
Joel,Price,Falls Lake Road Race,2015-05-16,Men 50+ Masters,19,35,445.44493146627,
James,Berry,Falls Lake Road Race,2015-05-16,Men 50+ Masters,22,35,468.71944127629,
Arthur,Danfy,Falls Lake Road Race,2015-05-16,Men 50+ Masters,31,35,538.54297070636,
Andrew,Danfy,Falls Lake Road Race,2015-05-16,Men 50+ Masters,33,35,538.54297070636,
Joel,Price,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,18,35,432.29259872726,
James,Berry,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,21,35,454.61519745451,
Andrew,Danfy,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,30,35,521.58299363628,
Arthur,Danfy,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,32,35,521.58299363628,
James,Berry,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,16,21,449.80016666667,
Greg,Morgan,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,16,26,365.88529166667,
James,Berry,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,20,26,398.09234722222,
James,Berry,Brick City Criterium,2015-04-26,Men 45+ Cat 1,19,23,444.61139829545,
Greg,Morgan,Brick City Criterium,2015-04-26,Men 55+ Cat 1,3,9,375.0355,
James,Berry,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,21,34,406.59903523289,
James,Berry,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,37,42,439.64035714286,
James,Berry,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,23,33,420.71728225108,
Greg,Morgan,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,6,41,333.73123529412,
Joel,Price,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,14,41,393.02041176471,
Arthur,Danfy,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,20,41,437.48729411765,
James,Berry,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,28,41,496.77647058824,
Andrew,Danfy,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,31,41,519.00991176471,
Jim,Brown,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,34,41,541.24335294118,
Joel,Price,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,6,31,355.33775,
Arthur,Danfy,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,15,31,464.2958,
Andrew,Danfy,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,17,31,488.5087,
James,Berry,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,19,31,512.7216,
Jim,Brown,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,20,31,524.82805,
Greg,Morgan,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,31,31,561.1474,
Joel,Price,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,6,26,379.77185185185,
Greg,Morgan,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,8,26,399.80592592593,
Arthur,Danfy,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,15,26,469.92518518519,
Andrew,Danfy,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,16,26,479.94222222222,
Jim,Brown,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,18,26,499.9762962963,
James,Berry,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,26,26,520.01037037037,
Joel,Price,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,8,35,360.50446666667,
Arthur,Danfy,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,22,35,462.3904,
Andrew,Danfy,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,23,35,469.66796666667,
Jim,Brown,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,25,35,484.2231,
Greg,Morgan,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,27,35,498.77823333333,
James,Berry,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,29,35,513.33336666667,
James,Berry,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,2,30,305.31248615504,
Greg,Morgan,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,9,30,375.93061617759,
Joel,Price,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,12,30,406.1955290444,
Jim,Brown,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,22,30,507.07857193376,
Andrew,Danfy,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,24,30,527.25518051163,
Arthur,Danfy,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,30,30,547.4317890895,
Greg,Morgan,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,12,40,386.42353571429,
Joel,Price,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,13,40,391.89902380952,
Arthur,Danfy,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,16,40,408.32548809524,
James,Berry,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,21,40,435.70292857143,
Jim,Brown,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,28,40,474.0313452381,
Andrew,Danfy,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,30,40,484.98232142857,
Greg,Morgan,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,5,42,327.63953703704,
James,Berry,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,14,42,387.64412037037,
Joel,Price,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,18,42,414.31282407407,
Arthur,Danfy,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,23,42,447.6487037037,
Jim,Brown,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,31,42,500.98611111111,
Andrew,Danfy,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,34,42,520.98763888889,
Andrew,Danfy,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,9,14,453.93455555556,
Jim,Brown,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,13,14,530.74366666667,
Andrew,Danfy,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,19,21,502.65946666667,
James,Berry,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,18,29,405.78696428571,
James,Berry,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,24,31,400.49039285714,
Greg,Morgan,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,2,7,358.274,
James,Berry,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,3,7,384.952,
Jim,Brown,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,14,17,407.3596875,
Greg,Morgan,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,2,9,339.438,
Greg,Morgan,Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,1,9,365.46,
James,Berry,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,14,23,429.14222727273,
James,Berry,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,9,17,398.71210416667,
Greg,Morgan,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,6,24,353.81309090909,
Andrew,Danfy,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,7,24,361.26090909091,
Arthur,Danfy,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,10,24,383.60436363636,
James,Berry,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,17,24,435.73909090909,
David,Kyzer,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,18,24,443.18690909091,
Jim,Brown,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,6,10,410.95816666667,
James,Berry,SRS #1:  Albany Road Race,2014-05-18,Masters 50+,12,19,399.86532358489,
James,Berry,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,8,14,380.3164,
James,Berry,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,21,27,411.87959090909,
James,Berry,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,33,38,400.95110364255,
James,Berry,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,24,24,421.42245833333,
James,Berry,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,7,14,385.84621526241,
Jim,Brown,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,12,14,470.83445020331,
James,Berry,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,37,46,457.89350117578,
Greg,Morgan,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,7,26,345.97935760497,
Andrew,Danfy,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,17,26,405.02209493002,
Arthur,Danfy,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,20,26,422.73491612754,
Jim,Brown,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,19,21,480.6555,
Greg,Morgan,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,8,26,333.121,
Andrew,Danfy,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,16,26,396.64633333333,
Arthur,Danfy,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,22,26,444.29033333333,
Greg,Morgan,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,4,37,288.03841175388,
Arthur,Danfy,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,11,37,333.76781960207,
Andrew,Danfy,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,29,37,451.35772549741,
Jim,Brown,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,32,37,470.95604314664,
James,Berry,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,36,37,497.08713334561,
Greg,Morgan,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,6,33,319.0389232002,
James,Berry,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,9,33,339.27907712031,
Arthur,Danfy,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,11,33,352.77251306706,
Andrew,Danfy,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,26,33,453.97328266765,
Jim,Brown,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,29,33,474.21343658777,
Greg,Morgan,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,4,25,337.05538113103,
James,Berry,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,14,25,413.20495765211,
Arthur,Danfy,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,15,25,420.81991530422,
Jim,Brown,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,23,25,481.73957652108,
Greg,Morgan,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,8,27,357.01776923077,
James,Berry,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,14,27,400.4,
Andrew,Danfy,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,15,27,407.63037179487,
Jim,Brown,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,24,27,472.70371794872,
James,Berry,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,4,28,340.90098809524,
Greg,Morgan,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,11,28,376.9249047619,
Andrew,Danfy,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,17,28,407.80254761905,
Arthur,Danfy,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,22,28,433.53391666667,
Jim,Brown,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,23,28,438.68019047619,
