Race Name,Race Date,Category Name,Place,Total Racers,Points
McDonalds Tri State Criterium,2011-06-4,Women Cat 4   ,1,2,,
Gapers Block Crits,2014-03-31,Women Cat 4  ,19,36,604.61673772443,
Gapers Block Crits,2014-04-1,Women Cat 4  ,DNF,30,681.80033333333,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,28,28,549.63088095238,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,29,33,629.841875,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,52,66,616.94592128433,
Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,23,26,674.62569444444,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,29,43,598.15204803241,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,25,26,602.82198717949,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,24,27,673.50288566232,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,33,42,663.51170756051,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,18,24,658.4865,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,12,17,637.31921408847,
Villa Park Grand Prix,2014-08-10,WoMen 4,6,11,600,
Bloomington Criterium,2014-08-23,WoMen  3/4,12,15,632.668,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,22,27,689.22071794872,
Half Acre Cycling,2015-04-6,Women Cat 4,12,30,,
