Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammond Region Riot,2018-05-12,Men  Cat 5,16,12,554.85723605557,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,DNF,28,543.30773611111,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,16,56,426.52126666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,14,49,419.82088888889,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,13,40,420.26095799408,
Skyway Classic Criterium Series,2019-04-1,Men Cat 5,7,34,440.58242156863,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,9,44,411.49832539683,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,14,47,429.6165942029,
Skyway Classic Criterium Series,2019-04-3,Men Cat 5,5,37,427.27648148148,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,12,24,454.17,
Skyway Classic Criterium Series,2019-04-4,Men Cat 5,4,19,436.162,
Spring Super Crit,2019-04-7,Men Cat 4/5,5,41,409.23733333333,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,24,67,460.13711584655,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,24,56,439.4824691358,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,32,39,476.59305263158,
La Crosse Omnium,2019-05-4,Elite Category 4,38,46,591.15311020149,
La Crosse Omnium,2019-05-5,Elite Category 4,22,43,471.16182377782,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,2,39,366.99854260939,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,7,31,404.37566137566,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,13,27,433.27298717949,
Ada Criterium,2019-06-15,Men  M CAT 3/4,9,25,395.17193755499,
Ada Criterium,2019-06-15,Men  M CAT 4/5,7,26,439.28783333333,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,2,39,396.17723257781,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,23,45,455.16795506965,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,3,63,366.41135555556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,8,63,378.26317962314,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,39,55,471.70105780951,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,3,48,354.48429364471,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,7,42,381.52578200159,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,16,35,451.833,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,6,40,381.663,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,6,49,374.7096692583,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,15,60,400.09704564431,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,12,63,397.86741935484,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,12,73,383.66546878144,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,23,43,442.17242857143,
Cal Aggie Criterium,2020-01-25,Men Cat 4,23,48,455.86810144928,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,10,46,414.83553623188,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,14,23,361.51239669421,
