Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,7,20,,
Sturbridge Road Race,2008-04-26,Masters 55+                      ,10,30,470,
Palmer Library Road Race,2008-04-27,Masters 55+                ,9,40,456.57894736842,
Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,11,20,500,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,7,37,450,
New Britain Criterium,2008-07-13,Masters 45+                    ,37,40,421,
New Britain Criterium,2008-07-13,Masters 55+                    ,1,16,425,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,10,21,481.25927262225,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,6,42,401.59085714286,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,8,20,443.68686405483,
Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,1,14,408.81033333333,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,9,47,348.5543867543,
Hartford Downtown Criterium,2009-05-24,Masters 60+              ,1,24,391.289,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,50,63,379.63608870968,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,6,25,389.67315267006,
Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,7,21,425.29692580939,
Union Vale Road Race,2009-07-12,Masters 55+                   ,4,12,,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,10,25,460.98672691855,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,3,10,,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,4,25,321.98607183867,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,11,28,402.24874204936,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,3,27,348.78196902267,
Freedom Tour,2010-07-25,Men 55+,5,20,334.58198119798,
Tokeneke Classic,2010-08-8,Masters 55+         ,18,31,461.18379166667,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,7,17,406.71871428571,
Tour of Colt's Neck,2011-05-1,Masters 55+,10,24,381.47935572943,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,10,29,373.95935667195,
Quabbin RR,2012-04-28,Masters 50 +,85,101,458.23270600831,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 60+,1,7,370.20153887432,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 60+,3,7,419.03269953913,
Tour of Somerville,2012-05-28,Men Master  50-99,39,74,381.67746231517,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),8,31,385.60652835918,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6569,1,7,423.44918945496,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6569,1,8,423.44918945496,
Nutmeg Classic Criterium,2014-06-7,Master 60+,5,25,388.32359962121,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,14,22,439.89495,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,5,16,414.78792857143,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,23,28,461.76034615385,
