Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,28,36,561.11572816163,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,39,49,569.42338755063,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,2,40,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,46,58,527.16425199878,
Tour of the Battenkill,2010-04-10,Cat 5 45+ Black,8,35,447.34598752197,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,22,50,536.19534722222,
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,14,23,514.00456785525,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,10,23,485.15625,
Tour of the Hilltowns,2010-07-24,Men 5,35,48,542.06366932548,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,31,52,562.39964533857,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,56,68,502.11489243193,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,61,68,512.21284779385,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,50,68,500.625,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,49,68,512.25650593265,
Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,13,34,475.96534313725,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,20,27,549.60676923077,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,86,150,525.58733433264,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,29,31,423.8241119262,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),77,101,457.71217391304,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,10,13,506.31288043478,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,9,13,516.57583333333,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,36,43,440.49849550125,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),18,31,496.84260373062,
Lake Sunapee Bike Race,2012-06-16,4,57,58,507.59317241379,
Cyclonauts Racers Criterium,2013-05-25,Masters 60+,1,13,338.6145,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,11,15,499.68090770611,
2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,3,11,429.1529,
New Britain Criterium,2013-07-7,master 55,28,34,458.93491145833,
Gran Prix of Beverly,2013-07-24,Men 4,DNF,55,507.91933843536,
New England Individual & Team Time Trial Championships,2013-08-17,Men 60-64,7,8,507.05438631017,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),19,25,461.65608333333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,15,24,420.60277777778,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,26,30,525.84245142895,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,32,39,490.71416666667,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,18,33,505.56038541667,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,9,19,445.5557962963,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,DNF,35,503.44583333333,
Nutmeg Classic Criterium,2014-06-7,Master 60+,13,25,474.14805719697,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,8,9,506.4765,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,6,9,476.94225,
New Britain Criterium,2014-07-13,Master 55+,21,28,425.87893589744,
New Britain Criterium,2014-07-13,Cat 4 Men,39,45,540.3265,
34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),17,18,464.64580066691,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,31,46,470.46736956522,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,6,10,445.595,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,22,26,479.43575757576,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,18,27,490.31592495829,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,7,20,396.5394,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,3,18,362.94930555556,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,24,35,484.62846875,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,10,16,469.27177925662,
Nutmeg Classic Criterium,2015-06-6,Master 60+,10,23,431.05047206439,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),49,54,529.32962666667,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,20,27,512.94776388889,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,50,55,516.14939199137,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,16,30,484.08368443569,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,DNF,48,519.47036363636,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,19,25,498.85275295968,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,17,28,483.90915697059,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,3,16,402.85295921689,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,4,13,419.9065,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,DNF,37,538.25169990576,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,6,16,421.1880952381,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,13,20,481.58104166667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,DNF,53,518.98324242424,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),DNF,46,560.91651630725,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,7,16,470.96820833333,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,DNF,24,664.7644,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,13,17,563.7920323506,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,5,6,564.52392874213,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,7,13,504.77438095238,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,6,7,584.09669574926,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,13,24,554.57535714286,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),19,24,547.78948202543,
2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,3,6,508.80414593746,
Plymouth Gravel Grinder,2018-07-8,Overall,45,48,509.0625,
Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,1,13,429.46766595071,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,12,13,595.11930555556,
