First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Arvin,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,14,15,449.78235847986,
Justin,Sorber,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,13,42,361.278,
Justin,Sorber,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,28,66,392.46,
Jake,Parker,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,109,119,402.52953061224,
Lauren,Anderson,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 4,5,7,602.31565197606,
Melinda,Ho,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 4,6,7,629.82556497008,
Jake,Parker,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,6,26,296.52541666667,
Fallon,Lilly,Gold Rush Circuit Race,2015-05-16,Women Cat 3/4,3,6,524.74646736111,
Katie,Reynolds,Gold Rush Circuit Race,2015-05-16,Women Cat 3/4,4,6,550,
Jake,Parker,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,12,28,324.04,
Justin,Sorber,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,5,51,346.09877193939,
Jake,Parker,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,44,57,394.07620138889,
Jake,Parker,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,18,31,336.634,
Jake,Parker,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,7,46,328.10309090909,
Jake,Parker,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,5,41,330.55253333333,
Jake,Parker,Tour of St. Louis - TT,2015-03-21,Cat 3,4,16,331.46732026413,
Justin,Sorber,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,29,64,395.40448,
William,Germann,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,4,23,396.15442677143,
William,Germann,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,4,23,396.15442677143,
Justin,Sorber,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,49,55,382.86933333333,
Christopher,Pilipiszyn,Long Run Park,2014-03-15,Men Cat 4/5  ,1,52,382.18664865465,
Christopher,Pilipiszyn,Long Run Park,2014-03-15,Men Cat 3/4  ,23,40,428.24973035465,
Justin,Sorber,Mass Ave Criterium,2013-08-10,Men Cat 3/4,20,72,336.49247126437,
Justin,Sorber,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,21,28,472.13272727273,
Anne,Young,Indiana State Road Race,2013-07-20,Women Cat 4,9,9,562.34672503472,
Diana,Schowe,Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,5,13,440.71476854316,
Justin,Sorber,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,21,33,413.25957024091,
Eric,Brodell,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,14,71,409.17935238095,
Justin,Sorber,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,20,71,421.04043809524,
Justin,Sorber,Mass Ave Criterium,2012-08-11,Men Cat 4  ,42,58,464.37382758621,
William,Sorg,Mass Ave Criterium,2012-08-11,Men Cat 4  ,51,58,495.10794827586,
Andrew,Messer,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,22,48,232.21720833333,
Andrew,Messer,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,9,21,267.85856774572,
Justin,Sorber,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,14,22,367.28459333339,
William,Sorg,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,20,26,508.53289243176,
Diana,Schowe,IN State Time Trial Championship,2012-07-22,Women Cat 4   ,1,5,,
Chris,Wood,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,17,39,240.40039351852,
Chris,Wood,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,15,45,230.87252197684,
Andrew,Messer,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,30,94,228.81544680851,
Chris,Wood,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,35,36,292.35625789221,
Chris,Wood,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,9,37,247.36728888889,
Diana,Schowe,Parkview Cycling Festival,2012-07-1,Women Cat 1/2/3/4/5 Open ,2,7,409.24877088563,
Andrew,Messer,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,13,45,251.0902630142,
Andrew,Messer,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,27,61,288.56602094789,
Andrew,Messer,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,30,55,302.03563184223,
Andrew,Messer,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,50,52,357.0717138892,
Andrew,Messer,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,18,41,280.53995,
Andrew,Messer,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,20,48,294.04012681159,
Andrew,Messer,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,8,48,236.03699433961,
Andrew,Messer,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,16,46,235.57982974308,
Andrew,Messer,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,3,17,216.58675900022,
Chris,Wood,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,7,30,232.96782263414,
Chris,Wood,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,6,19,274.42,
Parry,Leavell,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,41,49,391.40615917108,
Justin,Sorber,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,46,49,404.34558391204,
Justin,Sorber,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,25,47,367.83729792154,
Chris,Wood,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,2,30,203.56819068985,
Chris,Wood,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,13,51,285.45989091654,
Pawel,Rutkowski,Mooresville ,2012-04-15,Cat 4/5,9,53,412.21300118421,
Andrew,Messer,Mooresville ,2012-04-15,Men Criterium Senior 0-99,16,50,268.50283499616,
Chris,Wood,Mooresville ,2012-04-15,Men Criterium Senior 0-99,21,50,292.16700997696,
Chris,Wood,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,5,42,205.03104298216,
Chris,Wood,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,16,69,303.00147006392,
Justin,Sorber,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,18,53,410.9042631674,
Derek,Elliott,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,27,30,380.88885555556,
Jerry,Witham,Indy Criterium,2011-07-23,Men - Masters 40+,23,48,381.42066666667,
Derek,Elliott,Indy Criterium,2011-07-23,Men - 4/5,10,83,411.95966095663,
Derek,Elliott,Indy Criterium,2011-07-23,Men - 3/4,51,90,373.73087301587,
Jerry,Witham,Indy Criterium,2011-07-23,Men - 1/2/3,71,79,273.521,
Derek,Elliott,Marion Classic,2011-07-2,Men - 4/5,40,41,537.51360483186,
Jerry,Witham,Marion Classic,2011-07-2,Men - Pro/1/2/3,46,58,260.88188627836,
Derek,Elliott,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,1,61,322.83593543018,
Derek,Elliott,Bike Lexington Criterium,2011-05-30,Men Cat 5   ,1,16,411.20733333333,
Derek,Elliott,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,8,36,386.27528992556,
Derek,Elliott,Winona Lake Criterium,2011-05-15,Men Cat 5   ,2,18,433.33333333333,
Jerry,Witham,Winona Lake Criterium,2011-05-15,Men Master  45-49 ,8,8,506.93731180357,
Jerry,Witham,Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,6,14,380.54421768707,
Derek,Elliott,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,9,31,417.2130333782,
Justin,Keene,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,20,31,468.73540949817,
Derek,Elliott,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,10,41,392.67400824447,
Justin,Keene,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,31,35,540.14654490829,
