Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 14-Oct (30K ),1,16525,John,Bennett,,0:54:17,237917,,,
Men  Junior 14-Oct (30K ),2,42661,Kyle,Helmke,El Grupo Youth Cycling Club,1:09:46,367808,,,
Men  Junior 15-18 (30K ),1,42663,Dominic,Suozzi,FASTER Performance Center,0:45:01,337242,400,360,
Men  Junior 15-18 (30K ),2,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,0:49:22,358648,400,376.66666666667,
Men  Junior 15-18 (30K ),3,42664,Nicholas,Harris,El Grupo Youth Cycling Club,0:51:53,361322,400,393.33333333333,
Men  Junior 15-18 (30K ),4,43838,Connor,Adkisson,El Grupo Youth Cycling Club,0:52:58,333592,400,410,
Men  Junior 15-18 (30K ),5,42262,Chaz,Lane,Two-Wheel Jones Racing,0:53:19,335454,400,426.66666666667,
Men  Junior 15-18 (30K ),6,42271,Christian,Mathews,El Grupo Youth Cycling Club,0:57:32,284799,400,443.33333333333,
Men  Master 40-44 (30K ),1,43849,Luis,Chacon,,0:43:38,303855,,,
Men  Master 40-44 (30K ),2,42657,Todd,Tankersley,FASTER Performance Center,0:44:26,273891,,,
Men  Master 40-44 (30K ),3,43047,Chris,Poole,FASTER Performance Center,0:44:58,120794,,,
Men  Master 45-49 (30K ),1,42637,Jesus,Lamb,GST Racing,0:42:50,191857,400,360,
Men  Master 45-49 (30K ),2,42217,Marty,Giles,Southwest Hand Cycling Team,0:44:41,282141,400,372.5,
Men  Master 45-49 (30K ),3,42685,Jesus,Adrian,Southwest Hand Cycling Team,0:45:03,303836,400,385,
Men  Master 45-49 (30K ),4,42683,Steven,Geerligs,Southwest Hand Cycling Team,0:45:34,189184,400,397.5,
Men  Master 45-49 (30K ),5,18422,Eric,Taylor,,0:47:57,273841,498.70886602584,410,
Men  Master 45-49 (30K ),6,43854,Carlos,Zamora,Swiss American Racing Team,0:48:00,52255,400,422.5,
Men  Master 45-49 (30K ),7,42689,Mark,Bradley,Arizona Masters Racing,0:48:04,204760,400,435,
Men  Master 45-49 (30K ),8,42690,Steven,Goble,FASTER Performance Center,0:51:36,254386,400,447.5,
Men  Master 50-54 (30K ),1,42164,Keith,Brodhagen,FASTER Performance Center,0:43:03,257201,450,382.5,
Men  Master 50-54 (30K ),2,42643,Spencer,Roberts,,0:44:59,351012,450,393.75,
Men  Master 50-54 (30K ),3,42645,Kurt,Kroemer,FASTER Performance Center,0:45:26,200910,450,405,
Men  Master 50-54 (30K ),4,43863,Jeff,Biever,Strada Racing Club,0:45:39,251657,450,416.25,
Men  Master 50-54 (30K ),5,42644,Donald,Lewis,Team Rhino,0:46:19,21068,450,427.5,
Men  Master 50-54 (30K ),6,35210,Mark,Peters,Arizona Masters Racing,0:47:17,206159,350.33948728847,438.75,
Men  Master 50-54 (30K ),7,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,0:47:23,206909,450,450,
Men  Master 50-54 (30K ),8,42646,Robert,Fleckenstein,Tolero Racing,0:49:15,247132,450,461.25,
Men  Master 50-54 (30K ),9,42726,John,Hoffmann,Tolero Racing,0:49:42,337946,450,472.5,
Men  Master 50-54 (30K ),10,42647,Mike,Sanchez,Tribe Multisport,0:49:57,305142,450,483.75,
Men  Master 50-54 (30K ),11,42648,Tyrone,Holmes,Landis/Trek,0:51:21,241465,450,495,
Men  Master 50-54 (30K ),12,43033,Jim,Penn,Fleming Wealth Strategies.com,0:51:36,41867,450,506.25,
Men  Master 50-54 (30K ),13,42177,Alex,Garcia,Tolero Racing,0:51:43,272960,450,517.5,
Men  Master 55-59 (30K ),1,43856,David,Bixby,Team Green Choice/Team RPM/Airpark Bikes,0:45:10,125651,500,450,
Men  Master 55-59 (30K ),2,43857,Jay,Guyot,GST Racing,0:45:16,126818,500,466.66666666667,
Men  Master 55-59 (30K ),3,43858,Duane,Mulvaney,White Mountain Road Club,0:47:21,77005,500,483.33333333333,
Men  Master 55-59 (30K ),4,42668,Paul,Mittman,,0:48:52,358214,500,500,
Men  Master 55-59 (30K ),5,42671,Keith,Tomei,Team Broadway Bicycles,0:50:01,40955,500,516.66666666667,
Men  Master 55-59 (30K ),6,42750,John,Camoriano,Two-Wheel Jones Racing,0:50:57,254809,500,533.33333333333,
Men  Master 55-59 (30K ),7,42673,?,Nippy,El Grupo Youth Cycling CLub,0:54:32,62833,500,550,
Men  Master 60-64 (30K ),1,42651,Steve,Treinen,Focus Racing,0:43:29,218677,550,467.5,
Men  Master 60-64 (30K ),2,42653,Howard,Roose,Intermountain Cycling Organization,0:44:33,200853,550,484,
Men  Master 60-64 (30K ),3,42652,Philip,Holman,Team Green Choice/Team RPM/Airpark Bikes,0:45:18,58212,550,500.5,
Men  Master 60-64 (30K ),4,43859,Craig,Liming,,0:46:53,113000,550,517,
Men  Master 60-64 (30K ),5,42654,Patrick,Dennis,,0:48:16,263628,550,533.5,
Men  Master 60-64 (30K ),6,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,0:48:22,49587,550,550,
Men  Master 60-64 (30K ),7,43860,Randall,Maddox,Headstrong,0:48:27,81544,550,566.5,
Men  Master 60-64 (30K ),8,42293,Glenn,Harris,Summit Velo,0:49:20,180527,550,583,
Men  Master 60-64 (30K ),9,42655,Richard,Taylor,02 Modern Fitness,0:53:46,319788,550,599.5,
Men  Master 60-64 (30K ),10,42296,Dennis,Kruse,Summit Velo,0:54:26,288656,550,616,
Men  Master 60-64 (30K ),11,43861,Tom,Kelly,Strada Racing Club,0:55:53,322320,550,632.5,
Men  Master 65-69 (30K ),1,43839,Reginald,Dowdall,Team Colleen,0:44:18,54272,,,
Men  Master 65-69 (30K ),2,42677,Harold,Wallace,Team Rhino,0:47:34,304767,,,
Men  Master 65-69 (30K ),3,42679,John,Conahay,Southwest Hand Cycling Team,0:48:25,249689,,,
Men  Master 65-69 (30K ),4,42681,Richard,Ellwanger,Aggress,0:50:14,272136,,,
Men  Master 65-69 (30K ),5,42682,Richard,Duncan,Southwest Hand Cycling Team,0:52:05,49488,,,
Men  Master 70-74 (30K ),1,42693,Franz,Hammer,Team Green Choice/Team RPM/Airpark Bikes,0:47:22,45423,,,
Men  Master 70-74 (30K ),2,42638,Lavon,Wiseman,,0:49:45,251647,,,
Men  Master 70-74 (30K ),3,42639,Jim,Keenan,Summit Velo,0:53:56,99407,,,
Men  Master 70-74 (30K ),4,42640,Jack,Quinn,Team Green Choice/Team RPM/Airpark Bikes,0:55:22,257821,,,
Men  Master 70-74 (30K ),5,36701,William,Barnes,Team Green Choice/Team RPM/Airpark Bikes,0:55:24,302902,,,
Men  Master 75-79 (30K ),1,42694,Richard,Reynolds,Summit Velo,0:54:22,186922,,,
Men Cat 3   (30K ),1,35279,Richard,Hurst,El Grupo Youth Cycling Club,0:42:04,271105,300,255,
Men Cat 3   (30K ),2,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,0:43:16,305869,300,261.25,
Men Cat 3   (30K ),3,42629,Andy,Gracyalny,GNARLUBE/LANDSHARK racing,0:43:38,304990,300,267.5,
Men Cat 3   (30K ),4,42142,Eric,Preiss,TriSports Cycling/Eclipse Racing,0:43:47,294950,300,273.75,
Men Cat 3   (30K ),5,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,0:43:52,562257,300,280,
Men Cat 3   (30K ),6,42630,Geoff,Chalmers,Team Vitesse,0:44:14,206838,300,286.25,
Men Cat 3   (30K ),7,43843,Nathan,Franke,Unity Racing,0:44:32,151972,300,292.5,
Men Cat 3   (30K ),8,43844,Michael,Bridschge,Tachycardia Racing,0:44:32,48992,300,298.75,
Men Cat 3   (30K ),9,42138,Kurt,Garbe,Aggress,0:44:41,261467,300,305,
Men Cat 3   (30K ),10,43845,Anthony,Chavez,Scott & White Community Cycling Club,0:45:05,266284,300,311.25,
Men Cat 3   (30K ),11,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,0:45:14,107784,300,317.5,
Men Cat 3   (30K ),12,43846,Chris,Gould,,0:46:02,13783,300,323.75,
Men Cat 3   (30K ),13,6715,Matthew,Jones,02 Modern Fitness,0:46:37,231255,264.34931672583,330,
Men Cat 3   (30K ),14,42633,David,Genovese,FASTER Performance Center,0:48:00,176999,300,336.25,
Men Cat 3   (30K ),15,42137,Jonathan,Triplett,02 Modern Fitness,0:48:50,306832,300,342.5,
Men Cat 3   (30K ),16,42144,Leo,Masursky,Aggress,0:49:44,208705,300,348.75,
Men Cat 4   (30K ),1,42202,Nathaniel,Davis,Tolero Racing,0:41:27,305495,400,340,
Men Cat 4   (30K ),2,42740,Jaycen,Brown,Bicycle Haus Racing,0:45:28,333330,400,346.66666666667,
Men Cat 4   (30K ),3,42257,Benton,Leitner,02 Modern Fitness,0:45:58,304269,400,353.33333333333,
Men Cat 4   (30K ),4,42247,Ethan,Burns,Tachycardia Racing,0:46:35,272627,400,360,
Men Cat 4   (30K ),5,42208,Marc,Overson,Tolero Racing,0:46:43,288760,400,366.66666666667,
Men Cat 4   (30K ),6,42742,Bill,Harman,Saguaro Velo,0:47:13,218198,400,373.33333333333,
Men Cat 4   (30K ),7,42330,Adam,Sklar,TriSports Cycling/Eclipse Racing,0:47:24,297079,400,380,
Men Cat 4   (30K ),8,42332,Stephen,Banta,NBOUNDZ Racing,0:47:29,289487,400,386.66666666667,
Men Cat 4   (30K ),9,42333,Ken,Montaney,TriSports Cycling/Eclipse Racing,0:47:41,301455,400,393.33333333333,
Men Cat 4   (30K ),10,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,0:48:46,335234,400,400,
Men Cat 4   (30K ),11,42748,Son,Nguyen,Tolero Racing,0:49:33,333650,400,406.66666666667,
Men Cat 4   (30K ),12,42751,Mike,Cinalli,Tolero Racing,0:49:38,304500,400,413.33333333333,
Men Cat 4   (30K ),13,42749,Hector,Cardenas,Tolero Racing,0:51:11,306706,400,420,
Men Cat 4   (30K ),14,42220,Derek,Rich,Landis/Trek,0:51:25,307417,400,426.66666666667,
Men Cat 4   (30K ),15,42705,Erich,Lefevre,Saguaro Velo,0:52:02,240970,400,433.33333333333,
Men Cat 4   (30K ),16,42752,Eddie,Mckee,Landis/Trek,0:52:24,167315,400,440,
Men Cat 4   (30K ),17,43842,Eric,Miller,Tolero Racing,0:53:40,332458,400,446.66666666667,
Men Cat 4   (30K ),18,42753,Ross,Pearlman,FASTER Performance Center,0:53:46,146873,400,453.33333333333,
Men Cat 5   (30K ),1,43851,David,Carey,Club Team,0:44:21,336496,500,425,
Men Cat 5   (30K ),2,42725,Andrew,Fernandez,Tribe Multisport,0:47:19,352246,500,435.71428571429,
Men Cat 5   (30K ),3,42723,Kevin,Burns,Tachycardia Racing,0:47:29,197097,500,446.42857142857,
Men Cat 5   (30K ),4,43852,Stephen,Klock,Swiss American Bicycle Club,0:47:30,289181,500,457.14285714286,
Men Cat 5   (30K ),5,43853,Andrew,Huxtable,,0:48:04,341848,500,467.85714285714,
Men Cat 5   (30K ),6,42305,Hunter,Babler,TriSports Cycling/Eclipse Racing,0:49:00,356946,500,478.57142857143,
Men Cat 5   (30K ),7,42702,Donald,Lightner,,0:49:42,360851,500,489.28571428571,
Men Cat 5   (30K ),8,42730,Michael,Branson,Camelback Bike Club,0:50:20,4650,500,500,
Men Cat 5   (30K ),9,26845,Ryan,Hartman,TriSports Cycling/Eclipse Racing,0:51:11,296476,425.47715094759,510.71428571429,
Men Cat 5   (30K ),10,19455,Toby,Jones,Focus Racing,0:51:13,44042,500,521.42857142857,
Men Cat 5   (30K ),11,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,0:51:47,325506,500,532.14285714286,
Men Cat 5   (30K ),12,42733,David,Woodruff,TriSports Cycling/Eclipse Racing,0:51:54,309611,500,542.85714285714,
Men Cat 5   (30K ),13,42649,Frank,Mehay,Tolero Racing,0:52:08,365773,500,553.57142857143,
Men Cat 5   (30K ),14,42312,Zachary,Brooks,,0:52:44,278313,500,564.28571428571,
Men Cat 5   (30K ),15,42316,Lonnie,Poarch,,0:53:15,366347,500,575,
Men Cat 5   (30K ),DNF,42729,Christopher,Hodgson,Tolero Racing,DNF,304783,500,585.71428571429,
Men Merckxs  (30K ),1,42146,Richard,Horn,Aggress,0:48:54,267483,400,340,
Men Merckxs  (30K ),2,43098,Casey,Clark,University of Arizona,0:49:08,322446,400,348.57142857143,
Men Merckxs  (30K ),3,43864,Brad,Knox,,0:50:28,286511,400,357.14285714286,
Men Merckxs  (30K ),4,42173,Christopher,Goldsmith,Le Scomparse Cycling Team,0:51:03,53715,400,365.71428571429,
Men Merckxs  (30K ),5,42704,Stanley,Graves,Bicycle Haus Racing,0:51:23,289810,400,374.28571428571,
Men Merckxs  (30K ),6,42308,Kevin,Huenneke,,0:51:24,336422,400,382.85714285714,
Men Merckxs  (30K ),7,43865,John,Hinsberg,TriSports Cycling/Eclipse Racing,0:51:27,299051,400,391.42857142857,
Men Merckxs  (30K ),8,42324,Gilberto,Melendez,02 Modern Fitness,0:52:22,364702,400,400,
Men Merckxs  (30K ),9,42182,Eric,Williams,Team Rhino,0:52:59,208814,400,408.57142857143,
Men Merckxs  (30K ),10,43866,Vernon,Sheehan,Team Colleen,0:54:53,57401,400,417.14285714286,
Men Merckxs  (30K ),11,43867,Jon,Eberly,TriSports Cycling/Eclipse Racing,0:55:08,232856,400,425.71428571429,
Men Merckxs  (30K ),12,43868,Tom,Zega,,0:56:14,98861,400,434.28571428571,
Men Merckxs  (30K ),13,43869,Chris,Capobianco,TriSports Cycling/Eclipse Racing,0:56:48,359151,400,442.85714285714,
Men Merckxs  (30K ),14,43870,Patrick,Falkenstine,,0:57:12,368003,400,451.42857142857,
Men Merckxs  (30K ),15,43871,Ion,Bazgan,TriSports Cycling/Eclipse Racing,1:07:21,296809,400,460,
Men Pro/Cat 1/2   (30K ),1,9451,Victor,Riquelme,,0:41:16,282338,162.45604611483,128.81110781144,
Men Pro/Cat 1/2   (30K ),2,14471,Joshua,Berry,Sun Valley Road and Dirt Camps. L.L.C.,0:41:39,228474,154.62743933449,137.14444114477,
Men Pro/Cat 1/2   (30K ),3,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,0:42:15,288591,150,145.47777447811,
Men Pro/Cat 1/2   (30K ),4,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,0:42:23,257895,150,153.81110781144,
Men Pro/Cat 1/2   (30K ),5,42204,Michael,Radcliff,TriSports Cycling/Eclipse Racing,0:42:28,294312,150,162.14444114477,
Men Pro/Cat 1/2   (30K ),6,8622,Michael,Dziedzic,Landis/Trek,0:42:38,253798,166.33491990877,170.47777447811,
Men Pro/Cat 1/2   (30K ),7,42233,Timothy,Carolan,,0:43:00,55904,150,178.81110781144,
Men Pro/Cat 1/2   (30K ),8,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,0:43:07,260527,150,187.14444114477,
Men Pro/Cat 1/2   (30K ),9,1428,Eugene,Boronow,02 Modern Fitness,0:43:35,57369,260.54694741113,195.47777447811,
Men Pro/Cat 1/2   (30K ),10,515,Kyle,Peppo,Rapha Racing,0:44:27,231787,260.54342108184,203.81110781144,
Men Pro/Cat 1/2   (30K ),11,6781,Elliot,Dumont,02 Modern Fitness,0:45:59,220038,150,212.14444114477,
Men Pro/Cat 1/2   (30K ),12,42206,Brian,Meyer,,0:46:34,220650,150,220.47777447811,
Men Pro/Cat 1/2   (30K ),13,24413,Robert,Chorost,Tachycardia Racing,0:49:03,272430,264.02604086376,228.81110781144,
Men Tandem  (30K ),1,42706,David,Lehnen,White Mountain Road Club,0:49:51,204907,,,
Men Tandem  (30K ),2,43850,Norman,Beasley,Thunder Mountain Cycling,0:56:00,143556,,,
Women  Junior 14-Oct (30K ),1,42222,Chloe,Welch,El Grupo Youth Cycling Club,1:02:29,367827,,,
Women  Junior 15-18 (30K ),1,42277,Emily,Franklin,El Grupo Youth Cycling Club,1:08:24,341504,,,
Women  Master 45-49 (30K ),1,42675,Caroline,Leonard,Team Rhino,0:52:45,187601,,,
Women  Master 50-54 (30K ),1,43855,Cheryl,Moffett,ProDesign Cycling,0:55:32,221146,,,
Women  Master 55-59 (30K ),1,43837,Karen,Kelly,Strada Racing Club,0:53:20,322314,,,
Women  Master 55-59 (30K ),2,42656,Liz,Perry,Aggress,0:57:21,316824,,,
Women  Master 60-64 (30K ),1,42698,Melanie,Rineer,Southwest Hand Cycling Team,1:01:14,126783,,,
Women Cat 1/2/3/4/5 Merckxs  (30K ),1,42149,Kate,Vanroekel,02 Modern Fitness,0:50:18,287987,,,
Women Cat 1/2/3/4/5 Merckxs  (30K ),2,43840,Catherine,Ross,TriSports Cycling/Eclipse Racing,0:53:39,317020,,,
Women Cat 1/2/3/4/5 Merckxs  (30K ),3,42281,Jane,Berger,C.A.R.E. for Cycling,0:57:25,164775,,,
Women Cat 1/2/3/4/5 Merckxs  (30K ),4,42719,Pamela,Patterson,Team Broadway Bicycles,1:04:15,366770,,,
Women Cat 1/2/3/4/5 Merckxs  (30K ),5,42718,Janet,Itsell,,1:08:58,220124,,,
Women Cat 4   (30K ),1,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,0:51:55,311466,600,540,
Women Cat 4   (30K ),2,43847,Christina,Maddox,Headstrong,0:52:07,273819,600,560,
Women Cat 4   (30K ),3,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,0:53:43,254808,600,580,
Women Cat 4   (30K ),4,43848,Jill,Austin,Fleming Wealth Strategies.com,0:56:24,336366,600,600,
Women Cat 4   (30K ),5,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,0:58:00,365041,600,620,
Women Cat 4   (30K ),6,42714,Andrea,Gonzales,Tolero Racing,0:58:32,304625,600,640,
Women Cat/1/2   (30K ),1,6591,Natalie,Koch,Landis/Trek,0:46:21,287336,,,
Women Cat/1/2   (30K ),2,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,0:49:23,239691,,,
Women Cat/1/2   (30K ),3,25108,Chloe,Black,TriSports Cycling/Eclipse Racing,0:49:53,239348,,,
Women Cat/1/2   (30K ),4,42152,Kimberly,Truitt,TriSports Cycling/Eclipse Racing,0:52:10,289865,,,
WoMen Tandem  (30K ),1,42189,Candace,Porter,Summit Velo,0:49:51,334730,,,
