Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-12,1,18429,Adam,Croft,Slipstream-Craddock Junior Deve,40:23:00,306523,505.55831311906,503.0075251482,
Men Junior  10-12,2,57809,Eduardo,Cruz,ACQUA AL 2/SDBC/San Diego Bicyc,40:31:00,367912,620.96,511.93411377109,
Men Junior  10-12,3,48000,William,Bobrow,Better Cycling of Louisville,40:36:00,318510,700,520.86070239398,
Men Junior  10-12,4,46492,Torin,Bickmore,Boulder Junior Cycling,40:39:00,330652,565.38272956815,529.78729101687,
Men Junior  10-12,5,41527,Kerem,Ayhan,Team Bulldog,40:51:00,313618,588.97794742548,538.71387963976,
Men Junior  10-12,6,23850,Hugo,Schreur,Liberty Cycle,41:07:00,311717,525.96513519921,547.64046826265,
Men Junior  10-12,7,59783,Jacob,Monahan,Desire Title Racing/New Orleans,41:19:00,325482,463.30234919897,556.56705688554,
Men Junior  10-12,8,46815,Anthony,Phillips,Matrix/RBM/Matrix Cycling Club,41:27:00,305637,462.40032976096,565.49364550843,
Men Junior  10-12,9,42877,Charlie,Wright,Treasure Coast Cycling Associat,41:31:00,321610,631,574.42023413133,
Men Junior  10-12,10,48245,Christian,Corsello,Fulton Flyers Cycling Club,41:40:00,280950,639.63284674439,583.34682275422,
Men Junior  10-12,11,43026,Michael,Hemmerlin,Strada Racing Club /Strada Raci,42:33:00,286193,636.59259259259,592.27341137711,
Men Junior  10-12,12,59989,Garrett,Zueger,Kitchi - Mi - Kana,42:33:00,349858,622.91666666667,601.2,
Men Junior  10-12,13,59987,Tyler,Reynolds,Jimmy John's Racing Team/Pella,42:39:00,361385,596.79166666667,610.12658862289,
Men Junior  10-12,14,52103,Sean,Quinn,CPT,42:56:00,335926,645.96,619.05317724578,
Men Junior  10-12,15,47623,Davis,Branyon,Frazier Cycling Juniors/Frazier,44:20:00,357029,561.096447651,627.97976586867,
Men Junior  10-12,16,27752,Matthew,Jogodnik,Colavita Racing/Colavita Racing,44:20:00,311002,552.13,636.90635449157,
Men Junior  10-12,17,29119,Anthony,Bailey,TCRC p/b Piney Flats Bicycles &,46:24:00,324600,635.06114110818,645.83294311446,
Men Junior  10-12,18,28872,Casey,Fulton,,46:53:00,338102,619.43920202847,654.75953173735,
Men Junior  10-12,19,50590,Phil,Oien,San Diego Bicycle Club,47:13:00,339894,695.96,663.68612036024,
Men Junior  10-12,20,29901,Wyatt,Cote,Farm Team Juniors/Farm Team Cyc,48:05:00,344882,598.42,672.61270898313,
Men Junior  10-12,21,31319,Lukas,Dudzik,Farm Team Juniors/Farm Team Cyc,51:22:00,348954,603.98,681.53929760602,
Men Junior  10-12,22,57288,Bradyn,Smith,Matrix/RBM/Matrix Cycling Club,53:48:00,354564,488.4561255743,690.46588622891,
Men Junior  10-12,DNF,33916,Arvin,Jansen,Trace Bikes,DNF,313306,561.37,699.3924748518,
Men Junior  10-12,DNF,43320,Weston,Giem,Major Motion Cycling Club,DNF,335014,601.70478354978,699.3924748518,
Men Junior  10-12,DNF,50159,Nathan,Duncan,Fairhope Bicycle Company,DNF,334666,573,699.3924748518,
Men Junior  10-12,DNF,44816,Gabriel,Porterfield,T3Multisports Elite Junior Cycl,DNF,350938,456.06221064815,699.3924748518,
Men Junior  10-12,DNF,35884,Ben,Clark,Beaverton Bicycle Club,DNF,352018,456.01,699.3924748518,
Men Junior  13-14,1,24236,Gage,Hecht,International Christian Cycling,0:53:48,277074,398.12,367.88022179101,
Men Junior  13-14,2,11291,Grant,Mcelroy,Beaverton Bicycle Club,0:53:48,264707,373.29,370.92461716179,
Men Junior  13-14,3,43346,Mathew,Ly,Tru Cycling,0:53:48,317554,421.0307827918,373.96901253256,
Men Junior  13-14,4,45399,Sandor,A. jr. delgado,Interactive Metronome Developme,0:53:48,316004,548.75,377.01340790334,
Men Junior  13-14,5,24251,Nick,Oestreich,Junior Flyers,0:53:48,277048,479.25,380.05780327411,
Men Junior  13-14,6,58204,Christopher,Blevins,Durango Devo,0:53:48,255493,349.69728463203,383.10219864489,
Men Junior  13-14,7,18981,Phillip,Truppelli,Knapp's Cyclery Racing,0:53:48,293199,372.29,386.14659401566,
Men Junior  13-14,8,54489,Ian,Clarke,Killington Mountain School,0:53:48,352236,474.7,389.19098938644,
Men Junior  13-14,9,42829,Hans,Vandenberg,Slipstream-Craddock Junior Deve,0:53:48,296888,455.48275481339,392.23538475721,
Men Junior  13-14,10,24241,Cade,Bickmore,Boulder Junior Cycling,0:53:48,286308,481.88,395.27978012799,
Men Junior  13-14,11,42531,Jules,Gilliam,Connie Cycling Junior Racing Te,0:53:48,295492,433.4,398.32417549876,
Men Junior  13-14,12,50402,Simon,Jones,ISCorp Cycling Team/Nova Cycle,0:53:48,291893,499.66,401.36857086954,
Men Junior  13-14,13,41397,Alexander,Dijkema,Frazier Cycling,0:53:48,273828,402.35,404.41296624031,
Men Junior  13-14,14,52130,Logan,Zueger,West Michigan Coast Riders,0:53:48,312890,454.21318656384,407.45736161109,
Men Junior  13-14,15,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,0:53:48,305312,453.65779879848,410.50175698186,
Men Junior  13-14,16,38444,Garrett,Marking,Chico Corsa Cycling Team,0:53:48,345846,419.88682135125,413.54615235264,
Men Junior  13-14,17,41358,Blake,Johnson,Cycle-Therapy GA,0:53:48,320480,509.80105970224,416.59054772342,
Men Junior  13-14,18,16141,Justin,Leong,SJBC/San Jose Bicycle Club,0:53:48,280621,430.53,419.63494309419,
Men Junior  13-14,19,32714,Willem,Deboer,Team Citius/High Voltage Racing,0:53:48,343238,401.26,422.67933846497,
Men Junior  13-14,20,24250,James,Brookshire,DIY Junior Development Team p/b,0:53:48,276390,460.21494822526,425.72373383574,
Men Junior  13-14,21,28465,Rupert,Cox,SJBC/San Jose Bicycle Club,0:53:48,309471,470.84,430.2903268919,
Men Junior  13-14,22,113853,William,Smith,,0:53:48,368442,501.96438251234,430.2903268919,
Men Junior  13-14,23,39474,Cameron,Beard,,0:54:01,329962,465.73,437.90131531884,
Men Junior  13-14,24,51240,Evan,Clouse,Cole Sport,0:54:01,323978,546.73699507894,437.90131531884,
Men Junior  13-14,25,42534,Sean,Mcelroy,Team Specialized Racing Juniors,0:54:01,331752,429.79,437.90131531884,
Men Junior  13-14,26,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,0:54:05,310898,460.27,443.99010606039,
Men Junior  13-14,27,47360,Samuel,Kophazi,Carolina Break- Juniors/Carolin,0:54:09,290260,497.25,447.03450143117,
Men Junior  13-14,28,44920,David,Walls,Carolina Break- Juniors/Carolin,0:54:22,367388,551.01780527167,451.60109448733,
Men Junior  13-14,29,28869,Chris,Lloyd,Fat Frogs Racing,0:54:22,332566,465.76147022202,451.60109448733,
Men Junior  13-14,30,46629,Nicholas,Mcright,Matrix Cycling Club,0:54:35,333530,419.31582492259,456.16768754349,
Men Junior  13-14,31,24246,Prithvi,Gummadi,Frazier Cycling,0:54:39,279392,457.07,459.21208291427,
Men Junior  13-14,32,51955,Joshua,Schroeder,International Christian Cycling,0:54:42,351364,533.75,462.25647828504,
Men Junior  13-14,33,42786,Mateo,Sanchez,Velo's Cyclery,0:54:50,347326,516.07,465.30087365582,
Men Junior  13-14,34,46057,Robert,Comfort,WestCoastCycling PB STS Bikes/H,0:55:02,340506,511.32,469.86746671198,
Men Junior  13-14,35,45392,John,P gilbert,Interactive Metronome Developme,0:55:02,347582,404.1019138756,469.86746671198,
Men Junior  13-14,36,52131,Nicholas,Mckey,West Michigan Coast Riders,0:55:48,376853,497.25689311594,474.43405976814,
Men Junior  13-14,37,47464,Mikey,Waine,Junior Flyers,0:57:09,281158,463.28,477.47845513892,
Men Junior  13-14,38,18045,Nathan,Lebauer,Rock Creek Velo,0:57:18,310841,457.904000336,482.04504819508,
Men Junior  13-14,39,10023,Gianni,Polhemus,Capital Bicycle Racing Club,0:57:20,311309,426.45899159109,482.04504819508,
Men Junior  13-14,40,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Sq,0:57:38,266037,395.15036570008,486.61164125125,
Men Junior  13-14,41,44813,Isaac,Porterfield,T3Multisports Elite Junior Cycl,0:58:13,342580,427.86740451389,498.78922273435,
Men Junior  13-14,42,18430,Thomas,Carey,Fat Frogs Elite/Fat Frogs Racin,0:58:14,309307,480.02991703761,498.78922273435,
Men Junior  13-14,43,52831,Spencer,Ramthun,,0:58:16,376752,471.32,498.78922273435,
Men Junior  13-14,44,41526,Ekrem,Ayhan,Team Bulldog,0:58:16,285024,527.29929944747,498.78922273435,
Men Junior  13-14,45,62566,Ian,Garrison,,0:58:16,348098,650,498.78922273435,
Men Junior  13-14,46,42776,Austin,Wright,Treasure Coast Cycling Associat,0:58:16,321612,622.66666666667,498.78922273435,
Men Junior  13-14,47,24253,Alec,Miller,BYRDS (Boise Young Rider Dev Sq,0:58:16,297927,506.71509150059,498.78922273435,
Men Junior  13-14,48,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Sq,0:58:19,329868,572.13097835851,512.48900190284,
Men Junior  13-14,49,24801,Jackson,Mcnear,Red Zone Cycling,0:58:21,301315,489.65603662202,512.48900190284,
Men Junior  13-14,50,33860,Jordan,Lewis,Tri Cities Road Club,0:59:58,314224,435.72854631806,517.055594959,
Men Junior  13-14,51,34202,Parker,Goodson,Trace Bikes,1:00:16,351532,584.19,520.09999032977,
Men Junior  13-14,52,59985,Alexandor,Dorschner,ISCorp Cycling Team/Nova Cycle,1:00:52,379325,501.46,524.66658338594,
Men Junior  13-14,53,34155,Peter,Radebaugh,Trace Bikes,1:00:52,344656,579.05,524.66658338594,
Men Junior  13-14,54,46490,Cameron,Bellian,Boulder Junior Cycling,1:01:27,362649,581.03,529.2331764421,
Men Junior  13-14,55,24239,James,Todd,Frazier Cycling,1:01:48,272621,448.79,532.27757181287,
Men Junior  13-14,56,47863,Conor,Schunk,,1:01:51,355774,791,536.84416486904,
Men Junior  13-14,57,47771,Jake,Roberts,FACT/Forest Acres Cycling Team,1:01:51,370299,620.15458210201,536.84416486904,
Men Junior  13-14,58,48129,Trey,Hedgecock,Des Moines Cycle Club,1:02:04,312130,536.0041378217,541.4107579252,
Men Junior  13-14,59,24240,Aditya,Gummadi,Frazier Cycling,1:02:15,279393,525.78861876953,544.45515329598,
Men Junior  13-14,60,12531,Alex,Gonzalez,T3Multisports Elite Junior Cycl,1:02:18,271566,454.41736766298,552.06614172291,
Men Junior  13-14,61,60944,Connor,Burney,,1:02:20,357992,514.90493778465,552.06614172291,
Men Junior  13-14,62,24262,Rishi,Teja mocherla,Frazier Cycling,1:02:20,277334,510.93981487897,552.06614172291,
Men Junior  13-14,63,39661,Blake,Wilson,Frazier Cycling Juniors/Frazier,1:02:22,336652,583.49780163648,552.06614172291,
Men Junior  13-14,64,50210,Davis,Turner,Asheville Bicycle Racing Club,1:02:35,281817,548.88136680602,561.19932783524,
Men Junior  13-14,65,24263,Eric,Calder,Les Amis,1:02:37,292939,594.80667403012,561.19932783524,
Men Junior  13-14,66,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,1:02:54,325480,571.03192943441,565.7659208914,
Men Junior  13-14,67,47772,Benji,Hund,Apex Packaging Cycling Team/Cha,1:03:38,303687,645.46351795403,568.81031626218,
Men Junior  13-14,68,38762,Logan,Jones-wilkins,,1:04:51,380149,512.59955901965,573.37690931834,
Men Junior  13-14,69,24256,Ryan,Madis,WAS Labs Cycling,1:04:51,284218,410.55437898342,573.37690931834,
Men Junior  13-14,70,39446,Xavier,Szigethy,Team Citius/High Voltage Racing,1:05:45,348854,411.60348725336,579.46570005989,
Men Junior  13-14,71,32764,Cameron,Schmidt,Ride On Wooster,1:05:45,321344,426.36484648461,579.46570005989,
Men Junior  13-14,72,32485,Will,Revard,Racing For Riley/KCV Cycling Cl,1:05:50,337938,650,584.03229311605,
Men Junior  13-14,73,21462,Richard,Furchtgott,Rock Creek Velo,1:07:36,308936,484.85259190434,587.07668848683,
Men Junior  13-14,74,65098,Sean,Mccarthy,South Chicago Wheelmen,1:07:40,286941,218.77,590.1210838576,
Men Junior  13-14,75,47587,Dawson,Askew,Les Amis,1:08:44,287078,577.33824329109,593.16547922838,
Men Junior  13-14,76,62567,Jameson,Simms,Trace Bikes,1:09:19,357129,650,596.20987459915,
Men Junior  13-14,77,42777,John,Orellana,Velo's Cyclery,1:10:23,361820,616.03515625,599.25426996993,
Men Junior  13-14,78,62568,John,Sorochinsky,,1:12:25,382076,650,602.2986653407,
Men Junior  13-14,79,24264,Nicholas,Townes,Les Amis/Calder Brothers Develo,1:14:02,309052,583.40324090655,605.34306071148,
Men Junior  13-14,80,53775,Grayson,Gavras,Fairhope Bicycle Company,1:14:24,360148,671.4180675809,608.38745608226,
Men Junior  13-14,81,50842,Ian,Schirmer,Frazier Cycling Juniors/Frazier,1:16:07,322692,642.35900743685,611.43185145303,
Men Junior  13-14,DNF,24244,Bo,Knickman,Breakaway from Cancer Masters,DNF,316296,599.6875,614.47624682381,
Men Junior  13-14,DNF,59231,Luke,Mullis,Wolverine Sports Club,DNF,296792,538.14,614.47624682381,
Men Junior  13-14,DNF,24237,Michael,Hocking,BYRDS (Boise Young Rider Dev Sq,DNF,276766,459.41,614.47624682381,
Women Junior  10-12,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Sq,38:24:00,355510,551.57,508.354508012,
Women Junior  10-12,2,51163,Katie,Clouse,Cole Sport,41:35:00,332072,576.86958657118,527.88711335347,
Women Junior  10-12,3,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Sq,41:35:00,356410,673.60449704315,547.41971869495,
Women Junior  10-12,4,30477,Isabella,Brookshire,DIY Junior Development Team p/b,41:46:00,283548,547.86611742641,566.95232403642,
Women Junior  10-12,5,43342,Sarah,Swan,Strive Racing,41:57:00,332934,665.75279464764,586.4849293779,
Women Junior  10-12,6,47796,Annalise,Oestreich,Junior Flyers,45:07:00,333298,605.05676063216,606.01753471937,
Women Junior  10-12,7,47607,Jane,Tullis,Frazier Cycling Juniors/Frazier,45:07:00,368361,536.45299864105,625.55014006085,
Women Junior  10-12,8,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cycl,45:10:00,366421,533.125,645.08274540232,
Women Junior  10-12,9,45208,Cheyenne,Comer,ACQUA AL 2/SDBC/San Diego Bicyc,45:13:00,297265,650.7232547861,664.6153507438,
Women Junior  10-12,10,48252,Hayley,Diemar,,45:24:00,368867,768.75,684.14795608527,
Women Junior  10-12,11,61858,Turner,Ramsay,Killington Mountain School,47:27:00,381950,750,703.68056142675,
Women Junior  10-12,12,62565,Kateri,Coppola,,48:47:00,378859,750,723.21316676822,
Women Junior  10-12,13,47616,Kerrigan,Sunday,FACT/Forest Acres Cycling Team,49:31:00,355406,697.08333333333,742.7457721097,
Women Junior  10-12,14,32917,Claire,Dilday,Fat Frogs Racing,50:32:00,344900,694.69141512739,762.27837745117,
Women Junior  10-12,15,50141,Madison,Beach,Fairhope Bicycle Company,54:49:00,337092,750,781.81098279264,
Women Junior  10-12,16,47798,Holly,Wakelin,Frazier Cycling Juniors/Frazier,54:49:00,367543,715,801.34358813412,
Women Junior  10-12,17,41524,Gabrielle,Truppelli,Somerset Wheelmen,55:34:00,314826,750,820.87619347559,
Women Junior  10-12,18,48253,Angelica,Corsello,Fulton Flyers Cycling Club,@ 1 lap,367530,806.25,840.40879881707,
Women Junior  13-14,1,24216,Skylar,Schneider,Team TIBCO II,1:05:16,300089,392.88262382337,443.24383333333,
Women Junior  13-14,2,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Sq,1:05:16,371292,639.39,455.05275499987,
Women Junior  13-14,3,36673,Gina,Johnson,Village-Verdigris Cycling,1:05:18,298758,452.58,466.86167666642,
Women Junior  13-14,4,43340,Rachel,Cross,Sho-air/Rock 'n Road/Team Velos,1:05:18,273279,481.8,478.67059833296,
Women Junior  13-14,5,18057,Svetlana,Mack,Rock Creek Velo,1:05:22,272062,630.01,490.4795199995,
Women Junior  13-14,6,47673,Hannah,Arensman,DIY Junior Development Team p/b,1:05:23,326470,487.30225656166,502.28844166604,
Women Junior  13-14,7,42782,Ann,Weigel,Orlando Road Club Inc,1:05:27,288493,559.79335799148,514.09736333258,
Women Junior  13-14,8,18431,Emily,Croft,James River Velo Sport,1:05:36,286925,563.45328507358,525.90628499912,
Women Junior  13-14,9,47432,Salma,Huque,Junior Flyers,1:05:41,334838,594.76188915442,537.71520666566,
Women Junior  13-14,10,24220,Moriah,Swan,Strive Racing,1:05:41,311534,618.67584137841,549.52412833221,
Women Junior  13-14,11,60836,Mason,Hopkins,Team Commonwealth Sports Medici,1:05:44,294895,559.81579641887,561.33304999875,
Women Junior  13-14,12,24221,Sophia,Broadwell,Junior Flyers,1:05:47,304929,693.41,573.14197166529,
Women Junior  13-14,13,47588,Madeleine,Haney,Frazier Cycling,1:05:47,361133,572.15394333058,584.95089333183,
Women Junior  13-14,14,149912,Julyn,Aguila,Major Motion Cycling Club,1:05:51,531527,700,596.75981499837,
Women Junior  13-14,15,41523,Kalie,King,JVR Sports,1:06:00,321032,657.80232151003,608.56873666491,
Women Junior  13-14,16,41303,Kate,Eckrote,Frazier Cycling,1:06:01,314442,571.85120849313,620.37765833145,
Women Junior  13-14,17,45710,Summer,Moak,Northwest Cycling Club,1:06:05,343484,700,638.09104083127,
Women Junior  13-14,18,32729,Veda,Gerasimek,Young Medalists / Team Rothrock,1:06:05,297211,476.42806038188,638.09104083127,
Women Junior  13-14,19,32794,Kennedy,Adams,WAS Labs Cycling,1:06:16,310691,551.2,655.80442333108,
Women Junior  13-14,20,37206,Emilia,Field,Nova Cycle Sports Foundation In,1:06:19,321530,677.10044341322,667.61334499762,
Women Junior  13-14,21,24219,Courtney,Comer,ACQUA AL 2/SDBC/San Diego Bicyc,1:06:45,287901,574.13,679.42226666416,
Women Junior  13-14,22,45711,Olivia,Jones,Northwest Cycling Club,1:21:46,347080,700,691.2311883307,
Women Junior  13-14,DNF,47617,Allyson,Hurst,FACT/Forest Acres Cycling Team,DNF,355178,691.3441592787,703.04010999724,
Women Junior  15-16,1,18025,Claire,Vanekdom,JET Cycling,1:43:06,291367,444.45,379.3231004299,
Women Junior  15-16,2,24303,Laurel,Rathbun,JETCycling/JET Cycling,1:43:06,201838,418.62,388.56959573403,
Women Junior  15-16,3,52136,Janelle,Cole,West Michigan Coast Riders,1:43:06,358569,550,397.81609103816,
Women Junior  15-16,4,18991,Zoe,Reeves,Einstein Racing,1:43:06,295290,448.31667012134,407.06258634228,
Women Junior  15-16,5,24308,Hannah,Swan,Strive Racing,1:43:06,311541,446.02074316067,416.30908164641,
Women Junior  15-16,6,24310,Madeleine,Boutet,,1:43:06,319940,550,425.55557695054,
Women Junior  15-16,7,7114,Evelyn,Korbich,Young Medalists / Team Rothrock,1:43:10,290571,453.48,434.80207225466,
Women Junior  15-16,8,24312,Marta,Morris,JETCycling/JET Cycling,1:43:10,315188,483.13,444.04856755879,
Women Junior  15-16,9,24304,Abigail,Aldridge,Frazier Cycling Juniors/Frazier,1:43:10,273899,413.24,453.29506286291,
Women Junior  15-16,10,24752,Katherine,Santos,Red Zone Cycling,1:43:10,302383,550,462.54155816704,
Women Junior  15-16,11,17740,Aliya,Traficante,,1:43:10,310825,548.66,471.78805347117,
Women Junior  15-16,12,24314,Salley,Reamer,Forest Acres Cycling Team,1:43:10,307699,485.44133322877,481.03454877529,
Women Junior  15-16,13,42789,Zoe,Mullins,Colavita Racing Inc.,1:43:15,290669,446.89806026496,490.28104407942,
Women Junior  15-16,14,55242,Danielle,Mullis,Wolverine Sports Club,1:43:17,296790,416.3535,499.52753938355,
Women Junior  15-16,15,24302,Kirsten,Williams,Natural Grocers Cycling Team,1:43:17,285625,453,508.77403468767,
Women Junior  15-16,16,24307,Amelia,Tanner,JETCycling/JET Cycling,1:43:30,250449,556.05,518.0205299918,
Women Junior  15-16,17,44364,Payton,Thomas,FCS Cycling,1:43:33,280627,497.75455277842,527.26702529593,
Women Junior  15-16,18,24306,Dominique,Shore,Frazier Cycling,1:43:39,236179,519.84,536.51352060005,
Women Junior  15-16,19,29598,Ashlyn,Woods,Miller School of Albemarle p/b,1:43:54,330960,603.25,545.76001590418,
Women Junior  15-16,20,37983,Rachel,Swan,Strive Racing,1:44:34,319270,572.00414656326,555.0065112083,
Women Junior  15-16,21,47674,Frances,Sledge,Frazier Cycling Juniors/Frazier,1:44:48,333616,508.91989044891,564.25300651243,
Women Junior  15-16,22,20740,Mallory,Mcnelis,Tradewinds Developmental/Tradew,1:51:24,261502,583.8616191109,582.74599712068,
Women Junior  15-16,23,24313,Diana,Ramos,Junior Flyers,1:51:24,295037,486.32312441858,582.74599712068,
Women Junior  15-16,24,11302,Hannah,Mcdade,Beaverton Bicycle Club,1:51:24,297261,632.03,582.74599712068,
Women Junior  15-16,25,47604,Sophie,Wakelin,Frazier Cycling Juniors/Frazier,1 lap,307786,490.28104407942,601.23898772894,
Women Junior  15-16,DNF,24315,Lucia,Carreno,Major Motion Cycling Club,DNF,248460,550,610.48548303306,
Women Junior  15-16,DNF,41304,Caleigh,Hebert,Frazier Cycling Juniors/Frazier Cycling,DNF,312900,583.89502917877,610.48548303306,
