Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,7,13,520.54965621325,
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,12,13,637.05400888924,
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,11,18,445.82245833333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,5,17,413.59383333333,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,5,13,467.38062996222,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,5,9,492.56,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,4,9,480.17133848747,
Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,6,15,436.23185714286,
Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,4,10,418.26173333333,
Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,6,10,465.7800097716,
Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,4,10,450.4395,
Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,3,10,428.77218519984,
LAMBRA Age-Graded Championship Race,2013-09-1,Women Cat 1/2/3/4 Master 40+,4,5,,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,11,35,490.44231271362,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),10,17,470.85252464722,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),7,16,437.26473584946,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),6,15,442.23979954625,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,7,15,456.11881642816,
Feliciana Road Race,2014-05-25,Women Cat 4   (22 Miles),3,10,470.77110124405,
Harbor Master Criterium,2014-06-22,Women Cat 1/2/3/4   (40 Minutes),3,11,449.2778,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),DNF,25,541.87666192156,
LAMBRA Age-Graded Championship Race,2015-09-6,Women Masters 40+ Open,1,7,479.73909182474,
Hammerdal Classic - RR,2019-06-1,Women Open,8,9,497.91364662812,
