Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Davis Crit 2018 #3,2018-07-11,Women Cat 4/5,5,7,620.769375,
Joe Davis Crit 2018 #4,2018-07-25,Women Cat 2/3,4,7,616.835,
Sumatanga Road Race Series,2019-01-26,Women Wom 4/5,5,9,650,
Alabama Wheelmen TT and TTT,2019-02-9,Women Senior,7,9,516.62471567678,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,14,44,488.22381818182,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),5,20,,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,2,7,584.59304848485,
Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,1,7,542.13957272727,
Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,1,8,533.51182272727,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Women Cat 1/2/3/4/5 Finals,1,4,,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Women Cat 1/2/3/4/5 Heat 1,3,5,,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Women Cat,3,7,574.29527946128,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Women Cat 1/2/3/4/5,3,7,531.94163712121,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,Women Cat 1/2/3/4/5,3,7,536.622,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,21,21,503.96183333333,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Women Open,1,3,,
Sumatanga Road Race,2021-02-6,Women Wom 4/5,5,15,539.82613987755,
Alabama Road Series,2021-02-27,Women Wom 4/5,6,20,601.25,
Steele Road Race,2021-03-13,Women Cat 4/5,4,14,538.66835722274,
