Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  60-64 ,8,10,608.12286012933,
Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,8,16,579.68864583333,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,9,17,600,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 60-69,2,14,479.28571428571,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,7,22,559.09090909091,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,4,16,548.57142857143,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,10,28,567.85714285714,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 70+,1,11,572,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,6,10,600,
Argyle Time Trial,2022-06-25,Men Master 65+ Open,5,20,546,
That Dam TT,2022-07-10,Men Master 65+ Masters,3,19,530,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,9,25,582,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 70+ - Male,2,8,601.25,
That Dam TT ,2023-06-24,Men Master 65+,3,12,540,
