Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,4,28,443.75,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,3,24,423,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,22,39,320.33046906387,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,14,38,323.1350681925,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,13,43,324.5133944311,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,28,41,322.00858225436,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,1,31,339.99738366635,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,41,42,511.07142857143,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,15,55,273.64817406083,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,23,51,294.39583255787,
Rogue State Road Race,2023-03-4,Men Collegiate A,4,12,320.95263336783,
Dix Classic Criterium,2023-03-5,Men Collegiate A,7,9,398.91423431453,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,11,26,343.62967572946,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,12,22,437.93112183201,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,9,11,381.41905740535,
USNA Polling House,2023-04-22,Men Collegiate A,7,11,397.13414324661,
Route 1 Rampage,2023-04-23,Men Collegiate A,8,11,374.51005065184,
Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat A,9,12,167.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,59,68,276.47058823529,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,39,44,499.09090909091,
Wake Forest University - RR,2024-03-3,Men Cat 3/4,2,8,368.5866910443,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,4,26,287.88714762105,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,4,16,289.4866083579,
Wake Forest University - Crit,2024-03-3,Men Cat 3/4,1,16,333.25111224264,
