Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,39,49,390.73302244039,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (15-16),4,4,,
ETJC RR,2011-07-9,Juniors (15-18),5,6,,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (15-18),3,3,,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (15-18),2,3,,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (15-18),4,4,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),13,17,558.09591666782,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),5,6,460.9203482936,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Juniors  15-16,2,3,,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,11,15,492.97348050339,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,11,19,433.33367676768,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  17-18,3,4,,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,21,24,520.72609219104,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (17-18),2,4,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (17-18),3,4,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Junior Women (15-18),1,2,,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (15-18),8,9,461.08501763482,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),8,15,481.80437228633,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Women Category 4,4,6,513.056,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (15-18),5,6,477.81894432491,
Hammer Race 1,2014-03-1,Women Cat 4  ,12,12,675,
Hammer Race 2,2014-03-8,Women Cat 4  ,DNF,22,690,
Hammer 3,2014-03-15,Women Cat 4  ,23,29,651.42857142857,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Women Category 1-4,DNF,3,,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),3,6,476.90296095656,
Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),5,9,553.37622164812,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),8,12,550.4544826076,
Johnson City Omnium - TT,2014-06-7,Women 4  ,10,11,628.41870920295,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,29,33,579.571,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,7,14,506.38269047619,
Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,6,12,550,
Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,3,10,515.4785,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3/4/5 - Juniors - 17-18,1,3,,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,4,23,455.58020478707,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Junior 17-18,1,1,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,2,9,489.11335194109,
Idaho State Time Trial Championships,2014-08-2,Women Cat 3/4,4,4,,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women CAT 4  ,2,5,,
SRS #4: Knox Road Race,2014-08-10,Women CAT 4,3,10,,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,16,18,528.988,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,17,19,550.61925925926,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,15,21,537.787,
Swamp Classic - TT,2015-02-21,Women Coll Wom A,4,5,,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,12,12,537.67937623657,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,9,12,523.51883333333,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,11,14,,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens A Collegiate,2,4,,
UGA Spring Breakaway - TT,2015-03-14,Women Womens A Collegiate,3,4,,
UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,13,13,519.65615660036,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,10,14,530.36238095238,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,7,13,488.69,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,7,11,495.5772,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,10,24,462.75289896727,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,7,10,459.87246666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,13,27,492.53508751191,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,13,27,501.66713959525,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,14,24,492.63502777778,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,8,24,504.47590277778,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,61,63,549.84263978495,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,6,35,454.64362920347,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,33,40,546.0497,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,28,38,555.2545,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,22,27,586.78706334557,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,11,21,474.77,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,12,21,492.84165,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,23,25,545.04833333333,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,20,23,551.67173894024,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,22,26,524.959375,
TN State Time Trial ,2015-06-13,Women Open,10,18,476.36418030929,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,DNF,10,608.19445,
Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,8,8,565.62477759325,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,15,18,573.72527777778,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,22,25,622.7806673575,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,22,34,593.28108333333,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,32,36,526.20368491224,
Swamp Classic - RR,2016-02-13,Women Coll Wom A,2,13,394.89916666667,
Swamp Classic - Crit,2016-02-14,Women Coll Wom A,7,11,470.72543333333,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,25,31,497.6836,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll A,11,11,571.95266666667,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll A,6,12,456.15333333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,8,22,480.22175648832,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,20,23,571.34248484848,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,19,21,589.24609077384,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,20,21,598.9747189097,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,11,13,544.81111111111,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,11,13,530.531,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,9,14,479.69169047619,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,5,15,404.93771428571,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,22,36,530.97816551875,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,20,30,565.75073333333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,DNF,42,606.13226750262,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,14,25,561.63013888889,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 3,4,5,,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,3,6,,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,12,14,572.86974459698,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,10,12,533.98263300751,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,12,14,565.62104761905,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women U23 19-22,6,6,498.46528158855,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,14,15,525.43571428571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,12,15,505.82252380952,
Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,7,9,507.052,
Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,6,6,528.99042164886,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,7,12,479.275,
Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,6,10,495.85175,
Swamp Classic - Crit,2017-02-11,Women Collegiate A,12,16,526.5774375,
Swamp Classic - RR,2017-02-11,Women Collegiate A,8,17,471.56,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,14,22,510.02417538453,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,7,12,467.95855954861,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,9,14,483.958,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom A,9,14,541.199,
Brevard College Criterium,2017-03-18,Women Coll Wom A,12,22,468.80211666667,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,11,19,487.14277777778,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom A,1,7,456.10898122227,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom A,3,13,417.41866666667,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom A,6,14,488.90944444444,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,12,19,552.52748029393,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,13,18,558.64172452128,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom A,2,7,465.36335656917,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,11,35,449.86941176471,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,27,40,539.31622222222,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,31,37,510.26166666667,
Johnson City Omnium - RR,2017-06-3,Women Cat 3,4,7,516.235,
Johnson City Omnium - TT,2017-06-3,Women Cat 3,5,6,529.68446404549,
Johnson City Omnium - Crit,2017-06-4,Women Cat 3,3,7,,
Johnson City Omnium,2017-06-4,Women Cat 3,16,2,,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,15,37,527.64917695779,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,17,31,558.8215,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,64,73,498.8185078125,
Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,11,16,516.58320833333,
Oak Ridge Velo Classic - TT,2017-07-22,Women Pro/Cat 1/2/3,7,9,520.15964003906,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,3,13,412.44778502604,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,31,52,485.07832151345,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,37,39,534.57147368421,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,DNF,23,493.62230074074,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,6,11,472.29,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,16,18,471.16711111111,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,17,22,503.009,
Lindsey Wilson College Road Race,2018-03-3,Women A,DNF,19,613.72028571429,
Lindsey Wilson College Criterium,2018-03-4,Women A,11,19,479.4535,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,20,22,508.608,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,5,13,415.28954397148,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,13,20,459.5380952381,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,16,18,568.523125,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,12,18,472.90188888889,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,13,21,501.50713368085,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,22,27,509.08569230769,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,14,17,540.02979166667,
Cobb Park Criterium,2023-07-9,Men Cat 5,DNF,12,622.70147783777,
