Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,39255,Eric,Marcotte,,,212698,200,200,
Men Cat 1/2/3,2,22836,Frank,Travieso,,,160295,200,215.41492592593,
Men Cat 1/2/3,3,138119,Geony,Borrego lee,,,510322,357.02,216.34085185185,
Men Cat 1/2/3,4,20453,Travis,Mccabe,,,268330,414.82,217.26677777778,
Men Cat 1/2/3,5,153609,Conor,Delanbanque,,,539743,200,218.1927037037,
Men Cat 1/2/3,6,76870,Huntley,Nash,,,377254,323.7,219.11862962963,
Men Cat 1/2/3,7,22377,Michael,Hernandez,,,296605,348.1,220.04455555556,
Men Cat 1/2/3,8,145292,Leonardo,Torcat,,,526421,200,220.97048148148,
Men Cat 1/2/3,9,67403,Ruben,Companioni,,,381975,317.01,221.89640740741,
Men Cat 1/2/3,10,166137,Jyme,Bridges,,,,200,222.82233333333,
Men Cat 1/2/3,11,190876,Juan,Hinestrosa,,,593465,200,223.74825925926,
Men Cat 1/2/3,12,172044,Hasani,Hennis,,,587232,200,224.67418518519,
Men Cat 1/2/3,13,72178,Leonardo,Hernandez,,,254824,383.7,225.60011111111,
Men Cat 1/2/3,14,130845,Tyler,Auger,,,498830,200,226.52603703704,
Men Cat 1/2/3,15,232906,Andrew,Simms,,,461565,200,227.45196296296,
Men Cat 1/2/3,16,232907,Luis,Cristino,,,,200,228.37788888889,
Men Cat 1/2/3,17,101958,Yuniet,Del toro,,,431849,200,229.30381481481,
Men Cat 1/2/3,18,232908,Chris,Perpinan,,,578543,200,230.22974074074,
Men Cat 1/2/3,19,192189,Carlos,Lorenzo,,,605393,200,231.15566666667,
Men Cat 1/2/3,20,232895,Wilfredo,Matute,,,602742,200,232.08159259259,
Men Cat 1/2/3,21,27889,Jorge,Rodriguez,,,315470,200,233.00751851852,
Men Cat 1/2/3,22,91850,Jorge,Mila,,,399974,200,233.93344444444,
Men Cat 1/2/3,23,45307,Almo,Cattani,,,301471,200,234.85937037037,
Men Cat 1/2/3,24,232909,Elliot,Phillips,,,,200,235.7852962963,
Men Cat 1/2/3,25,126762,Alejandro,Hunter,,,484674,466.47,236.71122222222,
Men Cat 1/2/3,26,106128,Giovanni,Ramirez,,,404397,200,237.63714814815,
Men Cat 1/2/3,27,173122,Jerry,Richardson,,,564506,434.63,238.56307407407,
Men Cat 1/2/3,28,130427,Jose,Hernandez,,,495091,200,239.489,
Men Cat 1/2/3,29,42768,Pedro,Medina,,,177274,331.64,240.41492592593,
Men Cat 1/2/3,30,206429,Carlos,Tellez,,,249257,200,241.34085185185,
Men Cat 1/2/3,31,171042,Fernando,Pazmino,,,555368,200,242.26677777778,
Men Cat 1/2/3,32,189205,Javier,Lopez,,,489735,200,243.1927037037,
Men Cat 1/2/3,33,104906,Geovany,Barreiro,,,435047,448.27,244.11862962963,
Men Cat 1/2/3,34,174185,Barry,Mullin,,,570394,418.02,245.04455555556,
Men Cat 1/2/3,35,126712,Jose,Gonzalez,,,489238,200,245.97048148148,
Men Cat 1/2/3,36,148175,Justin,Bolde,,,527310,289.68,246.89640740741,
Men Cat 1/2/3,37,45420,Andres,Sebatian cano,,,234452,200,247.82233333333,
Men Cat 1/2/3,38,27808,Luis,Zayas,,,193019,200,248.74825925926,
Men Cat 1/2/3,39,45341,Gunter,Hermanni,,,163923,410.37,249.67418518519,
Men Cat 1/2/3,40,232910,Edixon,Pena,,,,200,250.60011111111,
Men Cat 1/2/3,41,126562,Mavin,Anderson,,,497318,483.81,251.52603703704,
Men Cat 1/2/3,42,126768,Taylor,Geib,,,,200,252.45196296296,
Men Cat 1/2/3,43,182207,Javier,Cosme,,,563150,200,253.37788888889,
Men Cat 1/2/3,44,158440,James,Wilson,,,102483,321.21,254.30381481481,
Men Cat 1/2/3,45,138120,Carlos,Mendoza,,,503400,423.71,255.22974074074,
Men Cat 1/2/3,46,171967,Luis,David rivera cruz,,,553890,200,256.15566666667,
Men Cat 1/2/3,47,74,Benjamin,Wolfe,,,260405,200,257.08159259259,
Men Cat 1/2/3,48,45295,Patrick,Sansbury,,,280726,200,258.00751851852,
Men Cat 1/2/3,49,127197,Jose,Frank,,,312745,200,258.93344444444,
Men Cat 1/2/3,50,185887,Francisco,Ichtay,,,578613,200,259.85937037037,
Men Cat 1/2/3,51,188880,Andre,Silva,,,590875,200,260.7852962963,
Men Cat 1/2/3,52,131642,Yoel,Borego,,,499226,387.6,261.71122222222,
Men Cat 1/2/3,53,45406,Anthony,Yaques,,,346348,200,262.63714814815,
Men Cat 1/2/3,54,1465,Eli,Hengst,,,193800,200,263.56307407407,
Men Cat 4/5,1,174186,Roosevelt,Tejedor,,,579807,450,382.5,
Men Cat 4/5,2,188283,John,Eric lanclos,,,574269,450,384.48529411765,
Men Cat 4/5,3,193235,Carlos,Gonzalez,,,603915,450,386.47058823529,
Men Cat 4/5,4,232877,Felipe,Aros,,,603071,450,388.45588235294,
Men Cat 4/5,5,193581,Stefan,Logan,,,606648,450,390.44117647059,
Men Cat 4/5,6,188284,Gustavo,Negrón,,,584663,450,392.42647058824,
Men Cat 4/5,7,232878,Yusef,Tamis,,,,450,394.41176470588,
Men Cat 4/5,8,188505,Jaime,Rodriguez,,,583864,450,396.39705882353,
Men Cat 4/5,9,192063,Christian,Ocampo,,,593451,462.25,398.38235294118,
Men Cat 4/5,10,174196,Guillermo,Ruiz,,,246900,450,400.36764705882,
Men Cat 4/5,11,192204,Jason,Stanley,,,602605,450,402.35294117647,
Men Cat 4/5,12,232879,Nicolas,Cobo,,,606217,450,404.33823529412,
Men Cat 4/5,13,193073,Kent,Howard,,,603623,397.03,406.32352941176,
Men Cat 4/5,14,143870,Kadel,Piedrahita,,,515912,450,408.30882352941,
Men Cat 4/5,15,193720,Tomas,Roldan,,,609660,450,410.29411764706,
Men Cat 4/5,16,27880,Abdel,Salas,,,200486,450,412.27941176471,
Men Cat 4/5,17,232831,Oilier,Aguirre,,,612184,450,414.26470588235,
Men Cat 4/5,18,232880,Kirill,Kim,,,611440,450,416.25,
Men Cat 4/5,19,105871,Jean,Palau,,,348478,450,418.23529411765,
Men Cat 4/5,20,178009,Joshua,Guzman-rodriguez,,,571737,450,420.22058823529,
Men Cat 4/5,21,127212,Thomas,Navarro,,,,450,422.20588235294,
Men Cat 4/5,22,232881,Thomas,Galindes,,,,450,424.19117647059,
Men Cat 4/5,23,194620,Felipe,Albino,,,606763,450,426.17647058824,
Men Cat 4/5,24,232882,Nelson,Garcia,,,257939,450,428.16176470588,
Men Cat 4/5,25,232883,Yusel,Cespedes,,,611157,450,430.14705882353,
Men Cat 4/5,26,232884,Samuel,Debrosse,,,611039,450,432.13235294118,
Men Cat 4/5,27,193243,Brismelt,Oquendo,,,365361,450,434.11764705882,
Men Cat 4/5,28,190481,Jose,Herrera,,,591674,343.47,436.10294117647,
Men Cat 4/5,29,193717,Johnny,Archer,,,559944,450,438.08823529412,
Men Cat 4/5,30,232885,Gerardo,Torres,,,607332,450,440.07352941176,
Men Cat 4/5,31,232886,Diego,Pachon,,,611304,450,442.05882352941,
Men Cat 4/5,32,192277,David,Ervin,,,602757,492.44,444.04411764706,
Men Cat 4/5,33,192311,Victor,De pawlikowski,,,583225,422.38,446.02941176471,
Men Cat 4/5,34,175771,Dustin,Emrani,,,572365,450,448.01470588235,
Men Cat 4/5,35,188265,Chris,Persaud,,,573091,450,450,
Men Cat 4/5,36,145842,Leon,Pearce,,,527077,450,451.98529411765,
Men Cat 4/5,37,174187,Kellen,Hassell,,,591286,450,453.97058823529,
Men Cat 4/5,38,232846,Heber,Marroquin,,,604446,450,455.95588235294,
Men Cat 4/5,39,232887,Aqiyl,Henry,,,,450,457.94117647059,
Men Cat 4/5,40,232888,Alexander,Allardi,,,487056,450,459.92647058824,
Men Cat 4/5,41,232889,Luis,Diaz,,,393963,450,461.91176470588,
Men Cat 4/5,42,156478,Camilo,Jimenez,,,576132,450,463.89705882353,
Men Cat 4/5,43,232890,Nathaniel,Martir,,,,450,465.88235294118,
Men Cat 4/5,44,74250,Paul,Carbone,,,56636,452.03,467.86764705882,
Men Cat 4/5,45,193708,Carlos,Abascal,,,607717,450,469.85294117647,
Men Cat 4/5,46,193235,Carlos,Gonzalez,,,603915,450,471.83823529412,
Men Cat 4/5,47,193715,Alejandro,Betancourt,,,607619,450,473.82352941176,
Men Cat 4/5,48,232891,Cristian,Fiorino,,,,450,475.80882352941,
Men Cat 4/5,49,190882,Ricardo,Sanchez,,,593359,450,477.79411764706,
Men Cat 4/5,50,192208,Mateus,Arruda,,,602708,450,479.77941176471,
Men Cat 4/5,51,193720,Tomas,Roldan,,,609660,450,481.76470588235,
Men Cat 4/5,52,190480,Rafael,Gregori,,,583233,450,483.75,
Men Cat 4/5,53,116688,Ian,Berry,,,469022,450,485.73529411765,
Men Cat 4/5,54,117174,Kevin,Stewart,,,611029,450,487.72058823529,
Men Cat 4/5,55,193242,Gerson,Fernandez,,,600996,450,489.70588235294,
Men Cat 4/5,56,232892,Kevin,Posner,,,610664,450,491.69117647059,
Men Cat 4/5,57,193238,Alejandro,Diaz,,,,450,493.67647058824,
Men Cat 4/5,58,172565,Dave,Chin,,,591760,450,495.66176470588,
Men Cat 4/5,59,121847,Mark,Young,,,41720,450,497.64705882353,
Men Cat 4/5,60,188259,Anthony,Macias,,,385825,450,499.63235294118,
Men Cat 4/5,61,213335,Anthony,Canon,,,610477,450,501.61764705882,
Men Cat 4/5,62,193247,Edwin,Reyes,,,604397,450,503.60294117647,
Men Cat 4/5,63,126561,Garfield,Smith,,,500061,450,505.58823529412,
Men Cat 4/5,64,194636,Taki,Miller,,,611087,450,507.57352941176,
Men Cat 4/5,65,232893,Alfonzo,Ramos,,,611312,450,509.55882352941,
Men Cat 4/5,66,196209,Manuel,Guzman,,,567919,450,511.54411764706,
Men Cat 4/5,67,190479,Anton,Demarco,,,588017,450,513.52941176471,
Men Cat 4/5,68,193248,Mario,Vergel,,,606246,450,515.51470588235,
Men Cat 4/5,69,193723,William,Gonzalez,,,593472,450,517.5,
Men Master 40+ Cat 1/2/3/4,1,44334,Israel,Daniel,,,365236,350,297.5,
Men Master 40+ Cat 1/2/3/4,2,42768,Pedro,Medina,,,177274,331.64,299.6,
Men Master 40+ Cat 1/2/3/4,3,27829,Christopher,Wright,,,226496,350,301.7,
Men Master 40+ Cat 1/2/3/4,4,45384,Lisandro,Cristia,,,365545,350,303.8,
Men Master 40+ Cat 1/2/3/4,5,143029,Noslen,Ruiz,,,520238,350,305.9,
Men Master 40+ Cat 1/2/3/4,6,232894,Arbelio,Nicolas,,,,350,308,
Men Master 40+ Cat 1/2/3/4,7,232856,Heriberto,Rodriguez-gallo,,,222641,350,310.1,
Men Master 40+ Cat 1/2/3/4,8,91850,Jorge,Mila,,,399974,350,312.2,
Men Master 40+ Cat 1/2/3/4,9,27886,Christopher,Corrigan,,,275563,409.7,314.3,
Men Master 40+ Cat 1/2/3/4,10,27837,Miguel,Puldon,,,221399,350,316.4,
Men Master 40+ Cat 1/2/3/4,11,126562,Mavin,Anderson,,,497318,483.81,318.5,
Men Master 40+ Cat 1/2/3/4,12,27912,Brent,Lucas,,,172189,502.29,320.6,
Men Master 40+ Cat 1/2/3/4,13,232895,Wilfredo,Matute,,,602742,350,322.7,
Men Master 40+ Cat 1/2/3/4,14,27817,Ortelio,Marin,,,246897,350,324.8,
Men Master 40+ Cat 1/2/3/4,15,27838,Osiel,Pardo,,,135466,350,326.9,
Men Master 40+ Cat 1/2/3/4,16,151579,Osmay,Rodriguez,,,458846,350,329,
Men Master 40+ Cat 1/2/3/4,17,192338,Roberto,Morera,,,607147,350,331.1,
Men Master 40+ Cat 1/2/3/4,18,174196,Guillermo,Ruiz,,,246900,350,333.2,
Men Master 40+ Cat 1/2/3/4,19,45307,Almo,Cattani,,,301471,350,335.3,
Men Master 40+ Cat 1/2/3/4,20,172710,Julio,Cesar martinez,,,557037,350,337.4,
Men Master 40+ Cat 1/2/3/4,21,232854,Juan,Lopez,,,559509,350,339.5,
Men Master 40+ Cat 1/2/3/4,22,71689,Gustavo,Rullo,,,206281,340.97,341.6,
Men Master 40+ Cat 1/2/3/4,23,232896,Javier,Lopez,,,575738,350,343.7,
Men Master 40+ Cat 1/2/3/4,24,191313,Pablo,Rojo,,,589922,350,345.8,
Men Master 40+ Cat 1/2/3/4,25,192200,Darren,Fernandez,,,577587,350,347.9,
Men Master 40+ Cat 1/2/3/4,26,44339,Rafael,Delsoldominguez,,,360309,350,350,
Men Master 40+ Cat 1/2/3/4,27,140029,Jorge,Francisco,,,406423,350,352.1,
Men Master 40+ Cat 1/2/3/4,28,173124,Daniel,Lemoine,,,609180,350,354.2,
Men Master 40+ Cat 1/2/3/4,29,147017,Alecio,Goncalves,,,503355,350,356.3,
Men Master 40+ Cat 1/2/3/4,30,232897,Harvey,Rodriguez,,,611326,350,358.4,
Men Master 40+ Cat 1/2/3/4,31,232898,William,Fernandez,,,609209,350,360.5,
Men Master 40+ Cat 1/2/3/4,32,27823,Andrew,Teixeira,,,65450,350,362.6,
Men Master 40+ Cat 1/2/3/4,33,73608,Esteban,Lettieres,,,427677,424.91,364.7,
Men Master 40+ Cat 1/2/3/4,34,130423,Michael,Sanchez,,,497396,350,366.8,
Men Master 40+ Cat 1/2/3/4,35,130415,Jorge,Leon,,,295432,350,368.9,
Men Master 40+ Cat 1/2/3/4,36,232899,Miguel,Quan,,,,350,371,
Men Master 40+ Cat 1/2/3/4,37,190486,Gustavo,Sanchez salazar,,,345712,350,373.1,
Men Master 40+ Cat 1/2/3/4,38,176754,Gerardo,Rodriguez,,,571695,350,375.2,
Men Master 40+ Cat 1/2/3/4,39,232900,Ausiel,Romero,,,,350,377.3,
Men Master 40+ Cat 1/2/3/4,40,232901,Harry,Lenguay,,,,350,379.4,
Men Master 40+ Cat 1/2/3/4,41,105998,Jose,Alamo,,,458560,350,381.5,
Men Master 40+ Cat 1/2/3/4,42,71694,Ricardo,Romay,,,396687,350,383.6,
Men Master 40+ Cat 1/2/3/4,43,67751,Stephen,Hunter,,,185096,350,385.7,
Men Master 40+ Cat 1/2/3/4,44,145290,Ernier,Ruiz,,,574057,350,387.8,
Men Master 40+ Cat 1/2/3/4,45,188268,Leonel,Rodriguez,,,568528,350,389.9,
Men Master 40+ Cat 1/2/3/4,46,63422,Richard,Perpinan,,,219854,350,392,
Men Master 40+ Cat 1/2/3/4,47,44319,Nelson,Trujillo,,,225900,350,394.1,
Men Master 40+ Cat 1/2/3/4,48,92893,Leonel,Figueredo,,,426209,350,396.2,
Men Master 40+ Cat 1/2/3/4,49,104906,Geovany,Barreiro,,,435047,448.27,398.3,
Men Master 40+ Cat 1/2/3/4,50,44340,Erick,Camacho,,,278855,350,400.4,
Men Master 50+ Cat 1/2/3/4,1,27908,Jose,Armas,,,243186,360.06,360.06,
Men Master 50+ Cat 1/2/3/4,2,89900,Leonardo,Perez avila,,,417331,450,385.71428571429,
Men Master 50+ Cat 1/2/3/4,3,44319,Nelson,Trujillo,,,225900,450,388.92857142857,
Men Master 50+ Cat 1/2/3/4,4,18788,Frank,Negri,,,48189,450,392.14285714286,
Men Master 50+ Cat 1/2/3/4,5,27810,Cesar,Sosa,,,258300,454.54,395.35714285714,
Men Master 50+ Cat 1/2/3/4,6,27863,Yamil,Llorens,,,293191,450,398.57142857143,
Men Master 50+ Cat 1/2/3/4,7,126726,Jose,Solis,,,290012,450,401.78571428571,
Men Master 50+ Cat 1/2/3/4,8,140029,Jorge,Francisco,,,406423,450,405,
Men Master 50+ Cat 1/2/3/4,9,193250,Richard,Ramirez,,,604917,450,408.21428571429,
Men Master 50+ Cat 1/2/3/4,10,192338,Roberto,Morera,,,607147,450,411.42857142857,
Men Master 50+ Cat 1/2/3/4,11,232902,Joaquin,Gonzalez,,,610836,450,414.64285714286,
Men Master 50+ Cat 1/2/3/4,12,27809,Joel,Barros,,,170269,450,417.85714285714,
Men Master 50+ Cat 1/2/3/4,13,127929,Arturo,Soler,,,498016,430.63,421.07142857143,
Men Master 50+ Cat 1/2/3/4,14,27913,Javier,Ortiz,,,275940,450,424.28571428571,
Men Master 50+ Cat 1/2/3/4,15,232903,Eduardo,Alvarez,,,607449,450,427.5,
Men Master 50+ Cat 1/2/3/4,16,71698,Rigoberto,Ramirez,,,429469,450,430.71428571429,
Men Master 50+ Cat 1/2/3/4,17,93624,Stephen,Green,,,428451,450,433.92857142857,
Men Master 50+ Cat 1/2/3/4,18,121434,Jose,Perez,,,474340,450,437.14285714286,
Men Master 50+ Cat 1/2/3/4,19,232904,Gil,Romero,,,,450,440.35714285714,
Men Master 50+ Cat 1/2/3/4,20,130415,Jorge,Leon,,,295432,450,443.57142857143,
Men Master 50+ Cat 1/2/3/4,21,45428,Omelio,Rufin,,,297191,402.73,446.78571428571,
Men Master 50+ Cat 1/2/3/4,22,188268,Leonel,Rodriguez,,,568528,450,450,
Men Master 50+ Cat 1/2/3/4,23,45886,Richard,Abreu,,,341592,450,453.21428571429,
Men Master 50+ Cat 1/2/3/4,24,93736,Angel,Garcia,,,460237,450,456.42857142857,
Men Master 50+ Cat 1/2/3/4,25,191313,Pablo,Rojo,,,589922,450,459.64285714286,
Men Master 50+ Cat 1/2/3/4,26,45362,Paul,Lincoln,,,268915,550,462.85714285714,
Men Master 50+ Cat 1/2/3/4,27,46012,Pablo,Santa cruz,,,196540,450,466.07142857143,
Men Master 50+ Cat 1/2/3/4,28,127932,Carlos,Cruz,,,138705,450,469.28571428571,
Men Master 50+ Cat 1/2/3/4,29,27823,Andrew,Teixeira,,,65450,450,472.5,
Men Master 50+ Cat 1/2/3/4,30,27831,James,Clossick,,,88271,450,475.71428571429,
Men Master 50+ Cat 1/2/3/4,31,105866,Reynaldo,Pineiro,,,467930,450,478.92857142857,
Men Master 50+ Cat 1/2/3/4,32,174196,Guillermo,Ruiz,,,246900,450,482.14285714286,
Men Master 50+ Cat 1/2/3/4,33,92893,Leonel,Figueredo,,,426209,450,485.35714285714,
Men Master 50+ Cat 1/2/3/4,34,193577,Jaime,Zapata,,,581810,450,488.57142857143,
Men Master 50+ Cat 1/2/3/4,35,193253,Francisco,Iglesias,,,605632,450,491.78571428571,
Men Master 50+ Cat 1/2/3/4,36,178011,Gabriel,Marin,,,576342,523.81,495,
Men Master 50+ Cat 1/2/3/4,37,27903,Ransford,Robinson,,,256991,450,498.21428571429,
Men Master 50+ Cat 1/2/3/4,38,232905,Craig,Fitzroy,,,,450,501.42857142857,
Men Master 50+ Cat 1/2/3/4,39,71714,Carlos,Fuentes,,,394207,450,504.64285714286,
Men Master 50+ Cat 1/2/3/4,40,27855,Paul,Perry,,,72470,450,507.85714285714,
Men Master 50+ Cat 1/2/3/4,41,27910,Richard,Diaz,,,228160,450,511.07142857143,
Men Master 50+ Cat 1/2/3/4,42,45440,Carlos,Pagan,,,365109,450,514.28571428571,
Men Master 50+ Cat 1/2/3/4,43,27836,Roger,Phanord,,,158010,450,517.5,
Women Open,1,47905,Shannon,Koch,,,175271,450,382.5,
Women Open,2,91826,Erika,Sosa,,,424321,450,387.69230769231,
Women Open,3,127203,Valentina,Chacin,,,486118,450,392.88461538462,
Women Open,4,232911,Lorraine,Fuentes,,,579477,450,398.07692307692,
Women Open,5,193549,Victoria,Romero,,,605516,527.93,403.26923076923,
Women Open,6,190487,Adriana,Ruiz,,,593085,450,408.46153846154,
Women Open,7,193591,Silvia,Galea,,,606579,450,413.65384615385,
Women Open,8,193593,Vanessa,Ayala,,,606054,450,418.84615384615,
Women Open,9,194641,Sheerie,Edwards,,,610315,450,424.03846153846,
Women Open,10,130419,Alexandra,Consten,,,587489,450,429.23076923077,
Women Open,11,46894,Jeanine,Seeger,,,369256,450,434.42307692308,
Women Open,12,46895,Romina,Mok,,,307103,450,439.61538461538,
Women Open,13,172721,Debora,Finger,,,568594,450,444.80769230769,
Women Open,14,43508,Becca,Brown,,,350202,450,450,
Women Open,15,188287,Janina,Oliveros,,,562568,450,455.19230769231,
Women Open,16,232874,Jelineth,Triana,,,606701,450,460.38461538462,
Women Open,17,232912,Marie,Campeau,,,,450,465.57692307692,
Women Open,18,232913,Vilmarie,Roman,,,593052,450,470.76923076923,
Women Open,19,232872,Liliana,Vizzi,,,,450,475.96153846154,
Women Open,20,192170,Surelys,Del sol,,,602517,450,481.15384615385,
Women Open,21,190489,Karla,Lopez,,,592580,450,486.34615384615,
Women Open,22,193353,Michelle,Pemberthy,,,605840,450,491.53846153846,
Women Open,23,193590,Paige,Montanye,,,605575,450,496.73076923077,
Women Open,24,106697,Janelly,Prieto,,,395176,450,501.92307692308,
Women Open,25,232868,Karen,Lopez,,,,450,507.11538461538,
Women Open,26,232871,Erika,Castro,,,,450,512.30769230769,
