Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 15-16 Open,3,3,,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 15-16 Open,7,7,508.035,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,6,6,479.17533333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,9,11,456.349,
Grant Park Criterium,2015-08-16,Men Junior 15-18 Open,6,7,452.20163508772,
Grant Park Criterium,2015-08-16,Men Junior 15-16 Open,5,5,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,39,40,585.40764594603,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,36,39,565.42431544535,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,DNF,36,586.59892053813,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,DNF,38,598.31760693596,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,12,13,518.74388888889,
Grant Park Criterium,2016-08-21,Men Junior 15-18,9,11,473.28,
