Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,21,23,527.62183333333,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,1,10,437.65418611111,
Blue Hills Classic,2014-05-4,Men Cat 5B,6,28,451.78571428571,
Lake Sunapee Road Race,2014-05-17,Men cat 5,12,41,412.20600899953,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,4,75,393.51587737274,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,11,73,402.98989583333,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,57,62,,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,4,24,334.59878787879,
Gran Prix of Beverly,2014-07-30,Men Cat 4,26,55,430.13698958333,
Tokeneke Classic Road Race,2014-08-10,jr 15-18,3,6,,
Balloon Festival Criterium,2014-08-17,Men Cat 4/5,14,23,471.97664140286,
Balloon Festival Criterium,2014-08-17,Juniors 15-18,1,8,340.812,
Jamestown Classic,2014-10-13,Junior Boys 15-16,3,13,403.24718937736,
Mt. Blue Criterium,2015-05-3,Men Cat 4,6,43,367.09308368798,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,19,34,464.50663949696,
Myles Standish State Forest Road Race,2015-05-9,JR 15-18,4,15,391.45685756324,
2015 Ken Harrod Road Race,2015-05-30,Men 4,16,81,389.88604081633,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,6,56,377.69615972222,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,4,91,336.99593747849,
Gran Prix of Beverly,2015-07-29,Men  4,6,59,364.22737289285,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,5,27,377.86222587267,
Tour of the Hilltowns,2016-07-23,Men Cat 4,6,71,352.39755488386,
Gran Prix of Beverly,2016-07-27,Men  4,1,35,353.447,
Witches Cup,2016-08-10,Men Pro/1/2/3,44,82,356.98132236842,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,9,24,396.01526666667,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,DNF,25,442.18705555556,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,5,29,356.35068321015,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,4,33,334.22666666667,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,44,57,465.60982142857,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,11,42,345.75721875,
Caromont Criterium,2017-04-23,Men Cat 2/3,DNF,38,450.89017647059,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,2,16,311.65852083333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,3,42,294.95592857143,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,33,55,388.90478395062,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,14,49,332.34570833333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,1,39,304.25183333333,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,47,69,441.23384567901,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,4,84,354.88232619589,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,9,76,339.30702380952,
Tour of Somerville,2017-05-29,Men Cat2/3,30,158,348.26425146199,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,22,32,425.40291666667,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,39,61,424.03308333333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,14,54,342.77804347826,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,12,76,290.99244444444,
Concord Criterium,2017-08-5,Men Pro/1/2,DNF,24,421.68338095238,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,35,57,351.39242857143,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,4,45,315.02350833333,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,13,57,353.71778687831,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,1,57,302.30816666667,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,3,44,268.84794117647,
Chapel Hill Grand Prix,2018-03-3,Men A,16,26,467.21866202997,
Bull City Grand Prix,2018-03-4,Men A,9,24,383.72118181818,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Pro 1/2,1,5,,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,5,36,381.425,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,12,45,343.04228070175,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,DNF,19,403.64895833333,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,18,59,341.08901072125,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,34,46,337.4657826087,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,42,120,253.27016388889,
Tour of Somerville,2018-05-28,Men Cat2/3,48,129,395.22192688679,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,8,82,253.28799479167,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,12,59,313.84909876543,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,7,55,305.480625,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,91,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,20,86,388.73389534884,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,37,37,441.85160452818,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,5,49,284.22147111111,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,29,115,320.15748148148,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,24,68,362.06669482328,
Exeter Classic,2018-06-26,Men Pro/1/2/3,38,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,6,81,289.45085974702,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,53,61,430.40657471264,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,45,66,412.94819565217,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,10,51,286.11250666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,22,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,18,46,318.23334782609,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,21,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,1,35,313.2964973064,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,22,66,335.50087878788,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,46,93,421.30320689655,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,29,65,316.05214583333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,41,56,382.21161458333,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,47,118,312.75131871345,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,5,17,390.47277777778,
Todd Stadium Crit,2019-02-24,Men Collegiate A,1,15,318.13769524963,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,2,22,306.77944444444,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,2,81,283.99519291667,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,3,12,350.6905,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,27,74,325.13522522523,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,2,18,342.78916666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,48,51,389.31184666667,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,DQ,12,379.83853333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,1,52,281.97694552426,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,21,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,2,104,284.10169117647,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,30,63,357.42161538462,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,74,132,369.19296875,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,53,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,47,121,336.12127131783,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,39,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,34,64,344.770265625,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,46,94,365.0124822695,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,12,102,279.98573170732,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,20,73,309.38838472222,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,4,15,385.90575,
Todd Stadium Crit,2020-02-23,Men Collegiate A,1,12,309.924,
Rogue State Road Race,2020-02-29,Men Collegiate A,6,35,371.12103571429,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,19,63,316.28969388889,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,29,34,372.37861836765,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,1,11,150,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,3,177,216.66291304348,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,5,177,219.19914492754,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,67,127,366.63943626014,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,34,128,342.45992991391,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,46,144,105.08928571429,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,21,92,95.869565217391,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,34,159,95.443037974684,
US Pro Road Champs - TT,2021-06-17,Men Pro,22,45,108.86363636364,
US Pro Road Champs,2021-06-20,Men Pro,47,146,110.55555555556,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,12,102,91.547619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,9,94,91.451612903226,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,21,93,99.285714285714,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,18,115,135.76044703596,
Spartanburg Criterium,2021-08-20,Men Pro-12,10,109,134.10299003322,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,3,79,128.78205128205,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,4,60,130.38461538462,
Sun City Crit,2021-09-11,Men PRO/1/2,10,59,135.25862068966,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,16,52,561.92307692308,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,1,65,123.73751953133,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,2,55,255.86907948823,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,15,34,279.19565904714,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,4,16,201.4336594806,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,13,27,287.62176813438,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,12,88,170.56131359572,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,2,92,169.70578636671,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,51,123,239.86795164013,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,37,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,47,118,280.98275647107,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,54,78,245.12219193527,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,DNF,50,264.36448827259,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,77,93,292.87085113198,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,1,79,175.675473902,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,21,83,199.57284698186,
Littleton Twilight Criterium,2022-08-6,SM P,29,74,216.73405227791,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,63,115,257.7872433714,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,63,115,258.52157066181,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,DNF,113,303.88637713658,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,DNF,113,309.44873228377,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Bill Bone Circuit Series,2023-03-15,Men  Cat 1/2,5,10,252.06464878935,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,DNF,28,308.39302737098,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,152,178,317.66792012251,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,119,174,280.16049423913,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,111,160,119.375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,86,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,97,156,278.28518948116,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,10,42,274.70780622692,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,9,27,284.57521848543,
Wilmington Grand Prix,2023-05-20,Men Cat 1,7,41,225.27824772476,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,39,91,290.3661879226,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,59,133,272.9605993836,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,60,111,274.52326444217,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,33,114,240.2133087259,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,47,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,4,95,87.272727272727,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,18,46,204.53667991244,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,32,76,263.90307956194,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,41,65,276.02879962983,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,55,117,296.84000798165,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,1,32,245.36377145119,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,26,78,224.26495387157,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,19,84,208.68926658469,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,35,82,235.93717616214,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,40,71,268.44437398768,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,28,83,223.8509858009,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,60,92,273.00952133817,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,3,99,171.55841640524,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,26,82,248.70107834985,
2024 U.S. Paralympics Cycling Open,2024-04-6,Men BVI,1,2,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Men BVI,1,2,,
