Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,6,13,478.89151651652,
Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,8,20,429.75,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,20,29,436.43975513691,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,29,38,428.70408661292,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,24,78,423.25834975188,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,6,17,369.55761411547,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,17,50,416.31941584085,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,28,56,424.06745171796,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,30,44,466.3540912046,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,15,21,461.79671097276,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,27,50,442.72655967956,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,9,49,370.9774142607,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,13,46,412.00400353533,
The Koppenberg,2015-05-2,Men MM 40+ 4,40,66,468.96791614972,
City Park Crit,2015-05-30,Men MM 40+ 4,8,44,398.490859375,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,5,52,373.01862698413,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,5,32,361.97394444444,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,5,32,380.27535555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,1,29,350.20566666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,4,41,356.93778154762,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,19,23,486.34243939394,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,10,23,407.65587878788,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,6,20,401.8992324817,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 4,13,19,430.03502930951,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,9,42,403.84575016888,
OZ Road Race,2016-05-7,Men MM 40+ 4,8,59,364.91484615385,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,DNF,20,536.40937134106,
City Park Crit,2016-06-4,Men MM 40+ 4,8,24,440.06745028409,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,5,36,374.69517460317,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,3,22,384.4188,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 4/5,2,6,433.9,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,11,19,393.34162009471,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,10,28,428.93499532695,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,10,13,489.35306845238,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,25,25,529.11983333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,8,25,377.48833507633,
