Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 5   ,21,30,525,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,33,44,489.6526969697,
Dash for Cash Points,2011-07-3,Men Cat 4   ,10,16,435.27464851983,
New Bethlehem Crit,2012-06-16,Cat 4,21,36,451.24635524748,
JBN Bicycle Race,2012-07-7,Men Category4  ,27,37,443.073125,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,19,23,484.44022727273,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,30,45,389.18239732007,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,31,63,450,
Conquer the Canal Time Trial,2022-04-30,Men  Cat 4,4,4,,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,19,19,360.37332577563,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,DNF,47,425.98130129779,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,17,30,416.76656472688,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,33,43,441.05263157895,
Todd Stadium Criterium,2023-02-19,Men Cat 4,22,28,449.55039394286,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,DNF,55,492.7837404589,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,11,18,421.07518863008,
12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,9,12,450.64293846772,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,20,25,425.33671173435,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,43,44,397.72727272727,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,68,76,464.03117813401,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,55,55,430.99026697282,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,DNF,17,482.86795756485,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,DNF,30,488.04126318115,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,20,37,461.43989677686,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,22,29,489.09292701584,
