Race Name,Race Date,Category Name,Place,Total Racers,Points
State Time Trial - Florida,2015-05-2,Women 15-16 Junior,2,2,,
Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,7,15,585,
Greenville Spring Series,2018-02-17,Women  4/5,21,21,672,
Greenville Spring Series,2018-02-18,Women  4/5,4,20,537,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,11,14,638.7135,
Cavalier Criterium,2018-02-25,Women Collegiate CAT C,6,15,585,
High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,DNF,12,753.23846666667,
High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,13,16,658.25950833333,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women C,6,6,671.81344,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women C,4,6,636.08,
FL State Criterium Championships,2018-04-21,Women Cat 4,4,6,570.185,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women CAT 4/5,4,5,,
Athens Twilight Criterium,2018-04-28,Women CAT 4,10,16,605.8183125,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,10,16,610.33539583333,
Commerce Criterium,2018-04-29,Women CAT 4/5,8,10,643.65297750118,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,29,33,624.7815,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,25,29,596.58299297924,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,32,36,602.4573280543,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,38,45,614.51988636364,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,53,55,646.75783950617,
Winter Ace Speedway Series,2019-02-2,Women 4/5 Open Cat,8,10,680.30076888889,
Greenville Spring Series,2019-02-23,Women  4/5,10,15,636.09966666667,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,22,31,587.76291666667,
Greenville Spring Series,2019-02-24,Women  4/5,7,12,600,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,13,15,692.04226190476,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,13,14,733.04683333333,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,13,13,712.08864936948,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,14,19,509.73442857143,
Greenville Spring Series,2019-03-9,Women  4/5,5,11,629.27232344223,
Greenville Spring Series,2019-03-10,Women  4/5,5,12,582,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,10,12,704.6893222518,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,5,13,548.96277777778,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,3,6,596.646,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,2,6,537.11,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Women  4/5,5,7,635.624,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,513.14860175095,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,8,13,616.63609212844,
Swamp Classic RR,2020-02-1,Women Coll B,7,11,654,
Swamp Classic - TT,2020-02-1,Women Coll B,6,7,654.90612611181,
Swamp Classic - Crit,2020-02-2,Women Coll B,9,13,636.55727777778,
Winter Ace Speedway Series,2020-02-8,Women 4/5 Open Cat,2,5,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,12,19,621.96633333333,
Rogue State Road Race,2020-02-29,Women Collegiate B,6,8,594.78333333333,
Rogue State Criterium,2020-03-1,Women Collegiate B,5,7,603.5,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,DNF,8,668.83833333333,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,7,9,607.70254027778,
TigerTown Road Race,2021-03-27,Women Cat 4/5,15,17,667.5,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,18,18,686.62996408638,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,21,21,713.39620959718,
