Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,118512,Alex,Arman,EGO p/b Sammy's Bikes,,416334,500,385.77053792249,
Cat 5,2,99630,Eric,Feldkamp,,,435241,432.54729073427,396.15503447499,
Cat 5,3,108259,Kevin,O'connor,,,423359,448.32307502055,406.53953102749,
Cat 5,4,108258,Kyle,Polich,,,467936,463.22,416.92402757999,
Cat 5,5,115985,Neal,Anderson,,,474572,450,427.30852413249,
Cat 5,6,99034,Marcus,Burken,,,434906,500,437.69302068499,
Cat 5,7,74417,Brennan,Foster,Red Zone Cycling,,388740,445.88,448.0775172375,
Cat 5,8,116643,Anthony,D antuono,Zealous Racing,,432366,414.5,458.46201379,
Cat 5,9,88014,Dillon,Mcneill,Midwest Cycling Trek Stores of Omaha,,376858,465.18,468.8465103425,
Cat 5,10,81878,Michael,Evert,CFT Cycling Team/TNR Cycling Club,,399485,537.97,479.231006895,
Cat 5,11,113220,Kenny,Kemp,Wisconsin Cycling at UW-Madison,,468420,491.44,489.6155034475,
Cat 5,12,36712,Edward,Dutczak,,,80789,534.32,500,
Cat 5,13,118513,Gerald,Peters,,,,500,510.3844965525,
Cat 5,14,118514,John,Mahl,,,473426,500,520.768993105,
Cat 5,15,114413,Dan,Frazier,,,460417,548.75258358196,531.1534896575,
Cat 5,16,81877,Joshua,Nelson,,,368256,481.57476268173,541.53798621,
Cat 5,17,87510,Rusty,Mears,,,405953,574.95,551.9224827625,
Cat 5,18,60803,Charles,Sharp,Bike Burlington,,376336,550.45331243868,562.30697931501,
Cat 5,19,118515,Jose,Zuniga,,,163042,500,572.69147586751,
Cat 5,20,116240,Mike,Dutczak,,,261776,553.56591188138,583.07597242001,
Cat 5,21,118516,Jason,Debruin,,,468262,500,593.46046897251,
Cat 5,22,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,500.22,603.84496552501,
Junior 13-14 Open,1,74417,Brennan,Foster,Red Zone Cycling,,388740,445.88,388.44716666667,
Junior 13-14 Open,2,61430,Nick,Carter,NorthStar Development Cycling,,361308,458.33,407.34471428571,
Junior 13-14 Open,3,88014,Dillon,Mcneill,Midwest Cycling Trek Stores of Omaha,,376858,465.18,426.24226190476,
Junior 13-14 Open,4,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,447.48,445.13980952381,
Junior 13-14 Open,5,84928,Jae,Walters,NorthStar Development Cycling,,408377,522.41,464.03735714286,
Junior 13-14 Open,6,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.55,482.9349047619,
Junior 13-14 Open,7,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,615.58,501.83245238095,
Junior 13-14 Open,8,61431,Ethan,Peterson,NorthStar Development,,360805,566.2,520.73,
Junior 13-14 Open,9,101992,Joshua,Doolittle,Team Emu,,360069,554.15,539.62754761905,
Junior 13-14 Open,10,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,519.05,558.5250952381,
Junior 13-14 Open,11,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,500.22,577.42264285714,
Junior 13-14 Open,12,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,650,596.32019047619,
Junior 13-14 Open,13,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,548.43,615.21773809524,
Junior 13-14 Open,14,92951,Axel,Creed,Gateway Harley-Davidson,,422442,568,634.11528571429,
Junior 15-18 Open,1,34844,Spencer,Petrov,Hincapie Cycling,,301051,323.26,284.835,
Junior 15-18 Open,2,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,292.18,294.39111111111,
Junior 15-18 Open,3,69797,Cameron,Buccellato,Andrie Junior Development Team,,388333,396.28,303.94722222222,
Junior 15-18 Open,4,24803,Ian,Mcshane,Hincapie Cycling,,257336,313.59,313.50333333333,
Junior 15-18 Open,5,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,368.45,323.05944444444,
Junior 15-18 Open,6,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,398,332.61555555556,
Junior 15-18 Open,7,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,354.48,342.17166666667,
Junior 15-18 Open,8,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.1,351.72777777778,
Junior 15-18 Open,9,48129,Trey,Hedgecock,NorthStar Development,,312130,370.84,361.28388888889,
Junior 15-18 Open,10,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,350,370.84,
Junior 15-18 Open,11,112954,Drew,Hershey,,,457816,389.28,380.39611111111,
Junior 15-18 Open,12,57519,Justin,Bird,Papa John's Racing Team,,379185,391.98,389.95222222222,
Junior 15-18 Open,13,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,354.9,399.50833333333,
Junior 15-18 Open,14,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,405.37,409.06444444444,
Junior 15-18 Open,15,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,321.78,418.62055555556,
Junior 15-18 Open,16,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,430.67,428.17666666667,
Junior 15-18 Open,17,115684,William,Kerker,NorthStar Development Cycling,,473211,426.80597254041,437.73277777778,
Junior 15-18 Open,18,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,470.85,447.28888888889,
Junior 15-18 Open,19,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,497.36,456.845,
Junior 9-12 Open,1,59988,Nicholas,Petrov,ProChain Junior Development,,325072,,,
Junior 9-12 Open,2,81903,Jennifer,Mettler,,,388904,,,
Junior 9-12 Open,3,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,,,
Junior 9-12 Open,4,96847,Jack,Carter,NorthStar Development,,413420,,,
Junior 9-12 Open,5,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,,,
Men Cat 3,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,373.72,320.60866666667,
Men Cat 3,2,63373,Brady,Murphy,,,297434,351.11,323.47423333333,
Men Cat 3,3,60016,Leif,Lujan,,,293704,389.39,326.3398,
Men Cat 3,4,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,368.45,329.20536666667,
Men Cat 3,5,27562,Nicholas,Hartman,xXx Racing,,404491,437.82,332.07093333333,
Men Cat 3,6,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,368.01,334.9365,
Men Cat 3,7,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,374.59,337.80206666667,
Men Cat 3,8,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,393.68,340.66763333333,
Men Cat 3,9,118161,Jason,Anderson,Sakari Race Team,,379952,300,343.5332,
Men Cat 3,10,70419,Dominic,Falter,NorthStar Development Cycling,,404923,453.79,346.39876666667,
Men Cat 3,11,77449,Lucas,Seibel,Jus d'Orange,,380082,369.56,349.26433333333,
Men Cat 3,12,48728,Austin,Gomes,SBR Quantum Racing,,347112,370.34,352.1299,
Men Cat 3,13,36652,Neil,Fortner,Wild Card Cycling,,356128,348.91,354.99546666667,
Men Cat 3,14,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,335.01,357.86103333333,
Men Cat 3,15,57519,Justin,Bird,Papa John's Racing Team,,379185,391.98,360.7266,
Men Cat 3,16,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,377.92,363.59216666667,
Men Cat 3,17,65587,Isaac,Mcfee,DMOS Racing Team,,354090,397.3,366.45773333333,
Men Cat 3,18,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,359.73,369.3233,
Men Cat 3,19,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,400.06,372.18886666667,
Men Cat 3,20,92653,Jared,Ritz,Bike Central Racing,,390310,398.08,375.05443333333,
Men Cat 3,21,67631,David,Alexander,Sakari Race Team,,379675,351.71,377.92,
Men Cat 3,22,75059,Anthony,Vicino,xXx Racing,,400309,351.57,380.78556666667,
Men Cat 3,23,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,379.18,383.65113333333,
Men Cat 3,24,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,361.19,386.5167,
Men Cat 3,25,32472,Aaron,Crawn,Terre Haute Cycling,,213542,367.56,389.38226666667,
Men Cat 3,26,70320,Pavel,Kuznetsov,,,330900,404.45,392.24783333333,
Men Cat 3,27,27093,Kyle,Mindick,xXx Racing,,294085,344.81,395.1134,
Men Cat 3,28,73785,Gregory,Staley,Wheelfast Cycling Team,,380787,372.5,397.97896666667,
Men Cat 3,29,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,364.32,400.84453333333,
Men Cat 3,30,18860,Patrick,Luckow,Community Bicycle Racing,,210257,404.13,403.7101,
Men Cat 3,31,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,399.86,406.57566666667,
Men Cat 3,32,75457,William,Oconnell,ABD Cycling Team,,400283,400.38,409.44123333333,
Men Cat 3,33,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,430.67,412.3068,
Men Cat 3,34,60012,Ethan,Furois,NorthStar Development,,322612,350.89,415.17236666667,
Men Cat 3,35,18174,John,Leopold,Bonkers Cycling,,310574,366.67,418.03793333333,
Men Cat 3,36,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,405.37,420.9035,
Men Cat 3,37,62321,John,Herrel,Scarlet Fire Racing,,151226,413.19414685614,423.76906666667,
Men Cat 3,38,83398,Alisher,Vokhobov,,,472551,411.81,426.63463333333,
Men Cat 3,39,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,419.73,429.5002,
Men Cat 3,40,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,409.13,432.36576666667,
Men Cat 3,41,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,415.14,435.23133333333,
Men Cat 3,DNF,54329,Jack,Thompson,,,375158,348.61,440.96246666667,
Men Cat 4,1,112954,Drew,Hershey,,,457816,389.28,332.72683333333,
Men Cat 4,2,79407,John,Collier,Sakari Race Team,,403103,393.96,339.50904444444,
Men Cat 4,3,50307,Michael,Baldus,HSP,,377993,421.6,346.29125555556,
Men Cat 4,4,85939,Brian,Baumhover,,,411844,391.09,353.07346666667,
Men Cat 4,5,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,379.12,359.85567777778,
Men Cat 4,6,65590,Joshua,Klein,Trek Store Davenport,,380774,443.12,366.63788888889,
Men Cat 4,7,113767,Tony,Gordon,Lily and Laura Bracelets/Pinnacle Wheel Works,,68595,425.91363944344,373.4201,
Men Cat 4,8,80223,Tyler,Denmead,Wild Card Cycling,,404714,449.43,380.20231111111,
Men Cat 4,9,37510,Timothy,Lentz,,,340442,398.08,386.98452222222,
Men Cat 4,10,115982,David,Mcdowell iii,Wild Card Cycling,,474563,481.5,393.76673333333,
Men Cat 4,11,77931,James,Phelan,xXx Racing,,399572,462.19,400.54894444444,
Men Cat 4,12,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,420.34570588235,407.33115555556,
Men Cat 4,13,94915,Dominic,Cozzi,Team INTENT,,413869,443.04,414.11336666667,
Men Cat 4,14,75542,Nick,Pomella,PSIMET Racing,,392940,448.73,420.89557777778,
Men Cat 4,15,60798,Titan,Miller,,,347994,417.84,427.67778888889,
Men Cat 4,16,66121,Rick,Schopp,INTENT,,185666,415.71,434.46,
Men Cat 4,17,68095,Douglas,Carter,NorthStar Mentors,,283695,396.17702898298,441.24221111111,
Men Cat 4,18,75765,David,Parrott,Sakari Race Team,,282124,419.19,448.02442222222,
Men Cat 4,19,79725,Ron,Zimmer,Trek Store Davenport,,320662,428.73,454.80663333333,
Men Cat 4,20,118155,Steve,Clark,Zealous Racing,,310800,400,461.58884444444,
Men Cat 4,21,101986,Johnny,Aboud,,,388051,434.46,468.37105555556,
Men Cat 4,22,76121,Jeffrey,Turner,Wild Card Cycling,,392785,450.17,475.15326666667,
Men Cat 4,23,79720,Paul,Savala,,,375841,475.24,481.93547777778,
Men Cat 4,24,61931,Karl,Jahns,,,366773,475.86,488.71768888889,
Men Cat 4,25,54004,Brent,Wegscheid,,,280253,400,495.4999,
Men Cat 4,26,93912,Samuel,Strawhacker,University of Iowa,,428683,482.39,502.28211111111,
Men Cat 4,27,73773,Nicholas,Untch,,,384346,447.94,509.06432222222,
Men Cat 4,28,50241,Justin,Lebb,,,270551,449.13,515.84653333333,
Men Cat 4,29,85630,Matthew,Sedwick,Team INTENT,,297512,455.93,522.62874444444,
Men Cat 4,30,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,491.8,529.41095555556,
Men Cat 4,31,103557,Grant,Simpson,Rasmussen Bike Shop,,438496,509.46,536.19316666667,
Men Junior 15-16 Open,1,50402,Simon,Jones,,,291893,337.87,319.0985,
Men Junior 15-16 Open,2,80708,Andrew,Schmidt,,,303828,373.72,334.0218125,
Men Junior 15-16 Open,3,82400,Bjorn,Larson,,,406220,399.04,348.945125,
Men Junior 15-16 Open,4,29118,Ruben,Bacon,,,370469,374.59,363.8684375,
Men Junior 15-16 Open,5,28325,Edward,Fritzinger,,,292245,377.92,378.79175,
Men Junior 15-16 Open,6,61344,Wyatt,Furois,,,361699,495.96,393.7150625,
Men Junior 15-16 Open,7,48957,Dylan,Rockwood,,,358574,490.94,408.638375,
Men Junior 15-16 Open,8,60526,Jake,Tarnowski,,,306400,424.81,423.5616875,
Men Junior 15-16 Open,9,79836,Zachary,Young,ProChain Junior Development,,394299,443.85,438.485,
Men Junior 15-16 Open,10,100937,Nathaniel,Ganger,,,405141,433.12,453.4083125,
Men Junior 15-16 Open,11,92636,Jack,Crump,,,410422,431.37,468.331625,
Men Junior 15-16 Open,12,85039,Tyler,Curtis,,,410856,488.5,483.2549375,
Men Junior 15-16 Open,13,81873,Bogdan,Rylski,,,404392,503.62,498.17825,
Men Junior 15-16 Open,14,108664,Owen,Busch,,,387255,454.93110363648,513.1015625,
Men Junior 15-16 Open,15,99222,Henry,Lutz,,,434894,527.94,528.024875,
Men Junior 15-16 Open,16,32560,Cameron,Fisk,,,302078,476.02,542.9481875,
Men Masters 35  Open,1,46556,Michael,Gibson,Stages Cycling,,59548,312.02,259.89033333333,
Men Masters 35  Open,2,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,351.11,264.46564444444,
Men Masters 35  Open,3,60097,James,Cochran,Atlas/Other Films,,52322,279.99,269.04095555556,
Men Masters 35  Open,4,37292,David,Neis,Team Dayton Bicycling,,276289,306.63,273.61626666667,
Men Masters 35  Open,5,53225,Chris,Spence,Team Kaos/CHI Health,,164302,298.61,278.19157777778,
Men Masters 35  Open,6,49031,Andrew,Messer,Team Upland Brewing,,212310,311.08,282.76688888889,
Men Masters 35  Open,7,55178,Brian,Eppen,Iowa City Cycling Club,,121702,249.88653271104,287.3422,
Men Masters 35  Open,8,46563,Carlos,Casali,Intelligentsia Coffee,,216719,290.79,291.91751111111,
Men Masters 35  Open,9,27130,Michael,Heagney,Intelligentsia Coffee,,15584,247.92,296.49282222222,
Men Masters 35  Open,10,60094,Ryan,Jacobsen,Atlas/Other Films,,197021,299.93,301.06813333333,
Men Masters 35  Open,11,48219,Kelly,Wallace,Zealous Racing,,282391,361.78,305.64344444444,
Men Masters 35  Open,12,30889,Matt,Bole,Team Dayton Bicycling,,669,294.7,310.21875555556,
Men Masters 35  Open,14,57122,Benjamin,Sharp,Stages Cycling,,56190,310.79,314.79406666667,
Men Masters 35  Open,15,66109,Ken,Krebs,Team INTENT,,193353,360.98,319.36937777778,
Men Masters 35  Open,16,48718,Jason,Murphy,SBR Quantum Racing,,290490,330.99,323.94468888889,
Men Masters 35  Open,17,37476,Jeff,Barnes,University of Iowa Heart and Vascular Care-Specialized,,219647,345.68,328.52,
Men Masters 35  Open,18,53220,Steven,Robinson,Zealous Racing,,213399,347.07,333.09531111111,
Men Masters 35  Open,19,47090,Eric,Finks,SBR Quantum Racing,,289511,320.83,337.67062222222,
Men Masters 35  Open,20,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,272.62,342.24593333333,
Men Masters 35  Open,21,60308,Chris,Creed,Gateway Harley-Davidson,,50917,318.55,346.82124444444,
Men Masters 35  Open,22,50713,Lee,Venteicher,,,74475,414.65166666667,351.39655555556,
Men Masters 35  Open,23,26994,Randal,Warren,xXx Racing,,37289,330.53,355.97186666667,
Men Masters 35  Open,24,57119,Seth,Mincks,Stages Cycling,,348592,326.51,360.54717777778,
Men Masters 35  Open,25,48215,Jerome,Rewerts,Zealous Racing,,271387,376.3,365.12248888889,
Men Masters 35  Open,26,20407,Michael,Catterall,Stages Cycling,,260202,353.8,369.6978,
Men Masters 35  Open,27,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,379.33,374.27311111111,
Men Masters 35  Open,28,113767,Tony,Gordon,Lily and Laura Bracelets/Pinnacle Wheel Works,,68595,425.91363944344,378.84842222222,
Men Masters 35  Open,29,26946,Mike,Rickey,SBR Quantum Racing,,29802,332.69,383.42373333333,
Men Masters 35  Open,30,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,379.33,387.99904444444,
Men Masters 35  Open,DNF,56607,Stephen,Thomas,,,,383.5,401.72497777778,
Men Masters 35  Open,31,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,450.7,392.57435555556,
Men Masters 50  Open,1,49769,Michael,Inglis,NINOX Racing Team,,17376,305.48,277.916,
Men Masters 50  Open,2,26994,Randal,Warren,xXx Racing,,37289,330.53,291.992,
Men Masters 50  Open,3,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,315.01,306.068,
Men Masters 50  Open,4,118159,Scott,Wall,Central Iowa Cycling Club,,47495,450,320.144,
Men Masters 50  Open,5,60045,Charles,Townsend,NorthStar Development,,46011,335.34,334.22,
Men Masters 50  Open,6,163,John,Stonebarger,Goosetown Racing Club,,120435,347.29,348.296,
Men Masters 50  Open,7,32053,Richard,Toler,Team Dayton Bicycling,,66088,404.6,362.372,
Men Masters 50  Open,8,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,390.58,376.448,
Men Masters 50  Open,9,30756,Paul,Rouse,Team Dayton Bicycling,,200047,378.33,390.524,
Men Masters 50  Open,10,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,399.03,404.6,
Men Masters 50  Open,11,91825,Claus,Warsoe,,,361426,416.93,432.752,
Men Masters 50  Open,11,32053,Richard,Toler,Team Dayton Bicycling,,66088,404.6,418.676,
Men Masters 50  Open,12,60787,Mark,Considine,New Pioneer Food Co-op,,322456,406.11,446.828,
Men Masters 50  Open,13,27025,James,Rolette,South Chicago Wheelmen,,30450,484.12,460.904,
Men Masters 50  Open,14,75535,Michael,Wehner,DMOS Racing Team,,394779,455.58,474.98,
Men Masters 50  Open,15,98985,John,Dilger,,,101166,488.11990734982,489.056,
Men Masters 50  Open,16,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,434.19,503.132,
Men Masters 50  Open,17,60791,Michael,Merulla,Iowa City Cycling Club,,45682,471.3823081301,517.208,
Men Masters 50  Open,18,54192,Ket,Mcsparin,Wilderness Sports,,23839,428.34438407653,531.284,
Men Masters 50  Open,DNF,81731,John,Burge,,,350792,450,559.436,
Men Masters 50  Open,DNF,118511,Robert,Daniels,,,475314,450,559.436,
Men Pro/Cat 1/2,1,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,235.15,226.45416666667,
Men Pro/Cat 1/2,2,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,265.42,227.82382936508,
Men Pro/Cat 1/2,3,24318,Logan,Owen,BISSELL Development Team,,222488,275.81,229.19349206349,
Men Pro/Cat 1/2,4,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,258.02,230.5631547619,
Men Pro/Cat 1/2,5,37058,David,Lombardo,Hagens Berman U-23,,285991,282.4,231.93281746032,
Men Pro/Cat 1/2,6,27132,Adam,York,WAS Labs Cycling,,210584,267.99,233.30248015873,
Men Pro/Cat 1/2,7,34844,Spencer,Petrov,Hincapie Cycling,,301051,323.26,234.67214285714,
Men Pro/Cat 1/2,8,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,209.37,236.04180555556,
Men Pro/Cat 1/2,9,8649,Isaac,Neff,5Nines/Motorless Motion,,200724,235.62976950355,237.41146825397,
Men Pro/Cat 1/2,10,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,,236923,274.52,238.78113095238,
Men Pro/Cat 1/2,11,117493,Thomas,Brown,UCI PCT: Team Novo Nordisk,,191703,236.17217210567,240.15079365079,
Men Pro/Cat 1/2,12,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,270.76,241.52045634921,
Men Pro/Cat 1/2,13,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,,424384,150,242.89011904762,
Men Pro/Cat 1/2,14,103350,Jordan,Kerby,,,443165,279.65,244.25978174603,
Men Pro/Cat 1/2,15,60093,Tristan,Schouten,,,145071,278.73,245.62944444444,
Men Pro/Cat 1/2,16,48702,Grant,Erhard,SBR Quantum Racing,,247652,263.35,246.99910714286,
Men Pro/Cat 1/2,17,113416,Dan,Gardner,UCI CT: Astellas Cycling Team,,459122,235.57,248.36876984127,
Men Pro/Cat 1/2,18,45120,Charles,'mac' cassin,Athlete Octane Cycling,,287030,259.04,249.73843253968,
Men Pro/Cat 1/2,19,27102,Stephen,Tilford,TradeWind Energy,,35598,267.5,251.1080952381,
Men Pro/Cat 1/2,20,39085,Ben,Schmutte,Zone-6 Cycling,,335050,305.42,252.47775793651,
Men Pro/Cat 1/2,21,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,270.39,253.84742063492,
Men Pro/Cat 1/2,22,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,272.01,255.21708333333,
Men Pro/Cat 1/2,23,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,284.84,256.58674603175,
Men Pro/Cat 1/2,24,24421,David,Goodman,The 706 Project,,229367,285.1,257.95640873016,
Men Pro/Cat 1/2,25,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,342.27,259.32607142857,
Men Pro/Cat 1/2,26,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,294.64,260.69573412698,
Men Pro/Cat 1/2,27,75062,Jesse,Siemen,SBR Quantum Racing,,379175,314.28,262.0653968254,
Men Pro/Cat 1/2,28,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,304.85,263.43505952381,
Men Pro/Cat 1/2,29,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,224589,261.03,264.80472222222,
Men Pro/Cat 1/2,30,5785,Chad,Burdzilauskas,Frisia,,122674,235.01,266.17438492063,
Men Pro/Cat 1/2,31,52762,Tim,Savre,Credite Velo - Trek,,371826,257.03,267.54404761905,
Men Pro/Cat 1/2,32,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,283.61,268.91371031746,
Men Pro/Cat 1/2,33,94918,Ian,Haupt,ISCorp Cycling p/b SmartChoice MRI,,253603,333.65,270.28337301587,
Men Pro/Cat 1/2,34,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,297.27,271.65303571429,
Men Pro/Cat 1/2,35,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,,311386,274.33,273.0226984127,
Men Pro/Cat 1/2,36,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,,318896,264.16,274.39236111111,
Men Pro/Cat 1/2,37,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,342.52,275.76202380952,
Men Pro/Cat 1/2,38,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,284.45,277.13168650794,
Men Pro/Cat 1/2,39,50326,Evan,Hartig,Credite Velo - Trek,,219225,287.96,278.50134920635,
Men Pro/Cat 1/2,40,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,263.65,279.87101190476,
Men Pro/Cat 1/2,41,33027,Matt,Brophy,SBR Quantum Racing,,319542,306.61,281.24067460317,
Men Pro/Cat 1/2,42,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,289.97,282.61033730159,
Men Pro/Cat 1/2,43,32583,Matias,Perret,University of Iowa Heart and Vascular Care-Specialized,,292569,277.39,283.98,
Men Pro/Cat 1/2,44,61326,Colin,Catlin,NorthStar Development Cycling,,295785,256.13,285.34966269841,
Men Pro/Cat 1/2,45,27036,David,Reyes,Heritage Race Club,,211512,270.6,286.71932539683,
Men Pro/Cat 1/2,46,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,303.21,288.08898809524,
Men Pro/Cat 1/2,47,8665,Cole,House,Isagenix / SeaSucker / Guttenplan Coaching,,183112,262.09,289.45865079365,
Men Pro/Cat 1/2,48,55178,Brian,Eppen,Iowa City Cycling Club,,121702,249.88653271104,290.82831349206,
Men Pro/Cat 1/2,49,24803,Ian,Mcshane,Hincapie Cycling,,257336,313.59,292.19797619048,
Men Pro/Cat 1/2,50,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,298.51,293.56763888889,
Men Pro/Cat 1/2,51,37052,Nathan,Labecki,Athlete Octane Cycling,,209414,277.02,294.9373015873,
Men Pro/Cat 1/2,52,60083,Nathan,Kullbom,Atlas/Other Films Cycling Team,,270606,265.58,296.30696428571,
Men Pro/Cat 1/2,53,26945,Ryan,O'boyle,xXx Racing,,299155,282.93,297.67662698413,
Men Pro/Cat 1/2,54,118519,Phillip,Smith,SBR Quantum Racing,,412037,150,299.04628968254,
Men Pro/Cat 1/2,55,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,273.76,300.41595238095,
Men Pro/Cat 1/2,56,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,299,301.78561507937,
Men Pro/Cat 1/2,57,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,297.1,303.15527777778,
Men Pro/Cat 1/2,58,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,315.65,304.52494047619,
Men Pro/Cat 1/2,59,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,305.8946031746,
Men Pro/Cat 1/2,60,47981,Alex,Mclaughlin,Texas Roadhouse Cycling p/b Stradalli Bicycles,,368147,328.38,307.26426587302,
Men Pro/Cat 1/2,61,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,329.85,308.63392857143,
Men Pro/Cat 1/2,62,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,283.98,310.00359126984,
Men Pro/Cat 1/2,63,83391,Quentin,Valognes,,,470711,313,311.37325396825,
Men Pro/Cat 1/2,64,118369,Marcus,Christie,,,476965,150,312.74291666667,
Men Pro/Cat 1/2,65,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,327.38,314.11257936508,
Men Pro/Cat 1/2,66,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,320.15,315.48224206349,
Men Pro/Cat 1/2,67,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,316.3,316.8519047619,
Men Pro/Cat 1/2,68,60518,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,303.02,318.22156746032,
Men Pro/Cat 1/2,69,22534,Jonathan,Card,,,6078,312.66,319.59123015873,
Men Pro/Cat 1/2,70,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,314.42,320.96089285714,
