Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,15110,Ian,Spivack,,,293867,,,
Men Master 40+ Cat 1/2/3,2,17672,Ryan,Malm,,,296229,,,
Men Master 40+ Cat 1/2/3,3,255601,Joshua,Thompson,,,643541,,,
Men Master 40+ Cat 1/2/3,4,190925,James,Corcoran,,,592115,,,
Men Master 40+ Cat 4/5,1,169726,Russ,Reser,,,561861,450,382.5,
Men Master 40+ Cat 4/5,2,189073,Spencer,Sautter,,,658533,450,393.75,
Men Master 40+ Cat 4/5,3,241848,Tim,Staloch,,,413996,450,405,
Men Master 40+ Cat 4/5,4,165301,Alex,Herr,,,556226,450,416.25,
Men Master 40+ Cat 4/5,5,79707,Nicholas,Campbell,,,,450,427.5,
Men Master 40+ Cat 4/5,6,274154,Danny,Archibald,,,,450,438.75,
Men Master 40+ Cat 4/5,7,148640,Jonathan,Wagher,,,520924,450,450,
Men Master 40+ Cat 4/5,8,243252,Winston,Matthews,,,,450,461.25,
Men Master 40+ Cat 4/5,9,169732,Benjamin,Atkinson,,,559771,450,472.5,
Men Master 40+ Cat 4/5,10,183066,John,Vahlberg,,,302136,450,483.75,
Men Master 40+ Cat 4/5,11,273977,Brian,Wright,,,,450,495,
Men Master 40+ Cat 4/5,12,274155,Jeremy,Benson,,,,450,506.25,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,450,382.5,
Men Master 50+ Open,2,241851,John,Burton,,,63923,450,390.9375,
Men Master 50+ Open,3,109709,Kenneth,Collins,,,656884,450,399.375,
Men Master 50+ Open,4,87025,Luther,Riley,,,425853,450,407.8125,
Men Master 50+ Open,5,97544,George,Romer,,,30491,450,416.25,
Men Master 50+ Open,6,18163,Nathan,Hakken,Apex Racing,,271870,450,424.6875,
Men Master 50+ Open,7,173114,Paul,Castonguay,,,571277,450,433.125,
Men Master 50+ Open,8,272267,Michael,Mcnab,,,659929,450,441.5625,
Men Master 50+ Open,9,236567,Kurtis,Mccloud,,,56986,450,450,
Men Master 50+ Open,10,13502,Joe,Baratto,,,51702,450,458.4375,
Men Master 50+ Open,11,53274,John,Devries,,,,450,466.875,
Men Master 50+ Open,12,49129,David,Matthews,,,52628,450,475.3125,
Men Master 50+ Open,13,76061,Jeff,Pozarski,,,380539,450,483.75,
Men Master 50+ Open,14,51117,Richard,Sherwood,,,32459,450,492.1875,
Men Master 50+ Open,15,49105,Gregory,Luniewski,,,207153,450,500.625,
Men Master 50+ Open,16,79600,Patrick,Bulger,,,5401,450,509.0625,
Men Master 60+ Open,1,53299,Paul,Main,,,49133,550,495,
Men Master 60+ Open,2,53303,Matthew,Morra,,,25110,550,508.75,
Men Master 60+ Open,3,255601,Joshua,Thompson,,,643541,550,522.5,
Men Master 60+ Open,4,13502,Joe,Baratto,,,51702,550,536.25,
Men Master 60+ Open,5,57706,Timothy,Crum,,,94190,550,550,
Men Master 60+ Open,6,107799,Todd,Dry,,,458875,550,563.75,
Men Master 60+ Open,7,274159,Randy,Shultz,,,,550,577.5,
Men Master 60+ Open,8,84011,Mark,Littrell,,,52402,550,591.25,
Men Master 70+ Open,1,89767,Jerry,Wickham,,,419963,,,
Men Master 70+ Open,2,14532,Gordy,Bolstad,,,206957,,,
Men Master 70+ Open,3,100236,Stuart,Fealk,,,50005,,,
Men Senior Cat 3,1,169728,Christopher,Deitz,,,561422,,,
Men Senior Cat 3,2,213380,Troy,Solly,,,591072,,,
Men Senior Cat 3,3,161616,Ivan,Robles,,,524058,,,
Men Senior Cat 3,4,255599,Andrew,Jordan,,,609404,,,
Men Senior Cat 3,5,148926,Lance,Payne,,,516881,,,
Men Senior Cat 4/5,1,255597,Todd,Wakefield,,,663237,450,382.5,
Men Senior Cat 4/5,2,160726,Nate,Jacobus,,,542306,450,390.9375,
Men Senior Cat 4/5,3,165298,Alexander,Popescu,,,514751,450,399.375,
Men Senior Cat 4/5,4,213379,Samuel,Karpp,,,605416,450,407.8125,
Men Senior Cat 4/5,5,148919,Ben,Rotert,,,527657,450,416.25,
Men Senior Cat 4/5,6,252410,Colby,Robb,,,653477,450,424.6875,
Men Senior Cat 4/5,7,194231,Lucas,Nolta,,,609768,450,433.125,
Men Senior Cat 4/5,8,238841,Jonas,Lapier,,,634999,450,441.5625,
Men Senior Cat 4/5,9,241868,Solomon Bear,Lopez,,,617191,450,450,
Men Senior Cat 4/5,10,134151,Anthony,Calabro,,,501856,450,458.4375,
Men Senior Cat 4/5,11,255598,Brett,Hite,,,583698,450,466.875,
Men Senior Cat 4/5,12,243247,Chris,Vacanti,,,,450,475.3125,
Men Senior Cat 4/5,13,274156,Guillermo,Ramirez-conejo,,,,450,483.75,
Men Senior Cat 4/5,14,252402,Trevor,Joireman,,,654599,450,492.1875,
Men Senior Cat 4/5,15,274151,Collin,Hunt,,,663126,450,500.625,
Men Senior Cat 4/5,16,165540,Ryan,Spivey,,,559629,450,509.0625,
Men Senior Cat 4/5,17,273981,Adam,Zoller,,,,450,517.5,
Men Senior Pro Cat 1/2,1,187714,Keith,Robinson,,,180752,,,
Men Senior Pro Cat 1/2,2,111733,Kyle,Mensing,,,498908,,,
Men Senior Pro Cat 1/2,3,62048,Sam,Waples,,,366360,,,
Men Senior Pro Cat 1/2,4,49363,Andrew,Austin,,,316276,,,
Men Senior Pro Cat 1/2,5,165541,Ray,Lamont,,,555240,,,
Women Master 40+ Cat 4/5,1,274157,Lacey,Menasco,,,663820,,,
Women Master 40+ Cat 4/5,2,226200,Marie,Atkinson,,,593008,,,
Women Senior Cat 4/5,1,274152,Emma,Fewer,,,,,,
Women Senior Pro Cat 1/2,1,45165,Tamara,Bessette,,,47028,,,
