Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,34,63,293.75533427047,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,47,71,279.95012521653,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,13,46,272.71598039216,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,14,70,253.11862113029,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,29,44,319.80278815188,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,11,22,304.49865151515,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,25,69,255.78265333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,43,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,30,82,243.14459466057,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,51,76,249.0579188858,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,32,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,32,73,250.96126247604,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,19,63,342.14845833333,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,36,69,268.29863664972,
Tokeneke Classic,2010-08-8,Masters 35+         ,21,44,323.10058775284,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,13,30,237.682,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,23,93,280.55545454545,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,11,38,298.30868949526,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,64,150,379.93107702975,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),12,24,289.57715277778,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,29,77,299.52195665012,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,14,41,247.18262222222,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,13,55,256.85492196206,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,17,55,262.75269179595,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,32,55,329.10670752877,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,13,44,223.59331583556,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,22,69,271.23208421511,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,20,99,282.4668125,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,11,17,314.12820833333,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,21,55,239.85512280702,
Concord Crit,2011-08-6,Master Men 35+                                    ,9,40,269.03808333333,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,22,36,319.16541666667,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,6,42,242.8911875,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,23,83,249.63717341331,
Ronde de Bethel,2012-03-4,Pro/1/2/3,21,71,251.71432897798,
Tour de Kirche,2012-03-18,Pro/1/2/3,19,70,243.68733100585,
Criterium de Bethel,2012-04-1,Pro/1/2/3,4,47,238.32112677941,
Tour of the Battenkill,2012-04-14,Masters 30,14,107,219.94345390071,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,20,43,288.59537016282,
Quabbin RR,2012-04-28,Masters 40 +,45,86,292.723530881,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,10,45,265.60674854091,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,16,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,11,40,275.43853173599,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,11,40,281.32513157895,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,9,40,266.15801162129,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),19,39,299.18168820787,
Keith Berger Memorial Criterium,2012-06-24,Pro,30,68,271.23957575758,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,3,31,258.65140528305,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,9,24,276.17983333333,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,32,58,302.26232122551,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,12,23,280.3,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),7,28,248.84385714286,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),15,26,322.71378205128,
New England Masters Crit Championships,2012-08-19,MEN 40-44,2,10,287.26374293718,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,23,29,339.44142507417,
Plainville Spring Series,2013-03-23,Men Masters  40+,11,29,334.85523809524,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,11,13,328.35090162115,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,19,26,339.17863352046,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,20,42,275.93771428571,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,19,20,384.76813333333,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,13,34,307.12606060606,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,17,79,267.63643265869,
Rick Newhouse Memorial Criterium,2013-04-20,123,17,31,307.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,42,78,321.33041025641,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),5,32,257.41525,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,3,10,316.2885,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,10,47,272.92862318841,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,20,47,310.82899713913,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,19,47,304.69858455763,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,13,47,273.54758465403,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),11,37,301.87498054561,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),21,43,311.16301960784,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,15,66,306.12390123457,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,52,72,341.14858974359,
New Britain Criterium,2013-07-7,Master 35+,9,56,285.21934782609,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,26,46,317.91182342657,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,40,100,318.47319298246,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),9,53,258.70058454167,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,24,60,316.3938030303,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),19,45,315.99955128205,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,5,38,250.81355263158,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,16,25,338.38152083333,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,15,34,308.01397435897,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,22,59,293.75297,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,5,29,304.1986,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,10,24,295.25291666667,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,22,36,315.81761111111,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,15,27,308.95291025641,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,6,25,322.08147222222,
Tour of the Battenkill,2014-04-5,Men Master  40+,31,67,329.38332208012,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,25,34,332.36713850267,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,24,63,354.98833333333,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,8,35,266.88725490196,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,16,29,333.63838461538,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,8,45,265.49857443822,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,20,45,310.62865996019,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,24,35,350.45621147681,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,19,45,322.28792174353,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),8,22,310.69895,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),19,35,332.68038349206,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,11,68,290.26647058824,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,39,64,347.55436607143,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,7,39,280.69965223927,
New Britain Criterium,2014-07-13,Master 35+,3,21,289.689875,
Mengoni Grand Prix,2014-07-20,Men P12  Open,28,100,308.05137209302,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),22,34,350.99792369009,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),6,17,308.15725,
Tokeneke Classic Road Race,2014-08-10,40+,11,35,297.46781238749,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,8,50,313.76461538462,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,9,44,266.23282365729,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,8,33,310.43055,
Jamestown Classic,2014-10-13,Men Masters 35+,6,14,335.64613917617,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,22,60,,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,11,45,297.171,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,37,51,360.12821333333,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,8,26,325.72777777778,
Bear Mountain Classic,2015-05-10,Men Master  35+,10,21,343.19798524056,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,23,32,351.90193452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,20,29,355.22373103013,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,15,27,335.23796516666,
Killington Stage Race GC,2015-05-25,Men Master  40+,19,32,364.80964872636,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,2,26,283.68361538462,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),5,43,298.57403508772,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),12,29,321.04263888889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,12,29,,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,10,43,329.007625,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,10,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,22,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,24,65,376.40363296711,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,13,30,337.06181692088,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,26,30,408.92646153846,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,12,21,346.8797810906,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),10,27,332.14878787879,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,10,27,,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),DNF,35,426.73970829913,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,10,22,375.12133333333,
Connecticut Cycling Festival,2015-09-20,Men Master,17,39,397.29109259259,
Jamestown Classic,2015-10-12,Men Master 35+,2,21,289.80223357118,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,11,49,308.83630555556,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,22,80,316.93096969697,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,5,41,323.02047368421,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,34,53,389.85704632984,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,34,133,325.93485416667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,18,46,373.61736507937,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),9,31,309.54903964986,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,7,25,347.278125,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,49,61,460.74179727096,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,18,48,349.68051699615,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,9,67,315.73565811966,
Concord Criterium,2016-08-6,Men Master  45+,DNF,28,558.72645454545,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,DNF,31,438.46823333333,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,6,55,296.18379004653,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,6,58,318.97215217391,
Monson Road Race,2017-04-23,MASTER 40+,34,42,416.65475438596,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),23,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,12,52,355.8664781746,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,23,66,357.58883333333,
Greenfield Criterium,2017-06-18,Men Master 40+,9,55,335.52228666667,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,DNF,51,550.36873913043,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,10,44,386.05324205044,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),DNF,29,450.9256805439,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),10,57,361.4918261563,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,8,19,342.42496296296,
Palmer Koerse,2018-04-14,Men 40+,16,29,438.47007575758,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,29,31,429.91333333333,
The CCNS Kermis,2018-05-18,Men Master  40+,35,43,536.55131578947,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,9,59,367.24609641387,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,37,52,429.62426086957,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,9,45,365.68036833333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,17,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,26,44,419.71050833333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,57,68,540.03761111111,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,16,23,426.76696969697,
The Frozen Four Race Day 3,2019-03-17,A Race,36,44,518.72377210162,
Frozen Four Training series Day 4,2019-03-24,A Race,21,56,381.98552380952,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,11,44,380.58014832536,
Hatfield Road Race,2019-04-20,Men Master  40+,DNF,28,461.05459322146,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,DNF,31,469.7654340331,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,7,22,417.9330952381,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,22,34,478.69223214286,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,44,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,38,40,451.26886113911,
CCNS Kermis,2019-06-14,Men Master  40+,18,50,440.09890203638,
Longsjo Classic,2019-07-7,Men Master  40+,20,59,438.78434861846,
The Greenfield Criterium,2019-07-14,Men Master  40+,6,40,365.6837991453,
El Fuego Plainville,2019-07-28,M40+,14,29,450.24112494256,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,DNF,43,528.61654910088,
Frozen Four Race#2,2020-03-8,Men  Cat 123,13,41,387.65209950496,
CCNS Zwift Omnium,2020-04-22,CAT A,16,23,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,38,52,509.43030244001,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,17,59,410.86803558717,
CCNS Kermis,2021-06-19,Men Master  40+,20,43,345.85526315789,
Guilford Gravel Grinder,2021-07-25,Open Men,49,138,238.58695652174,
Concord Criterium,2021-08-7,Men Master  40+,19,35,368.75,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,8,22,401.34609068056,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,8,40,376.60931526956,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,10,31,390.18579199362,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,4,26,356.87739815837,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,11,16,398.08235949031,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,21,43,426.35476529425,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,10,21,407.01218015485,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,8,16,412.28995676763,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,8,25,366.71494142964,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,36,60,393.37054082905,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,15,55,374.06794736822,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,28,65,341.796875,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,31,34,396.43665729724,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),24,39,425.44710574747,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,14,44,407.771057563,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,10,23,416.37070552141,
