Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,36,38,603.89473684211,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,10,53,492.81570512821,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,10,19,606.83,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,3,15,532.67654761905,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,3,27,424.30402777778,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,8,12,459.44,
Winters Road Race,2011-08-27,Women Cat 4,3,38,496.39589473684,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,3,31,442.65142271343,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,26,45,420.78751678657,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,3,13,469.36737867955,
Snelling Road Race,2012-02-25,Women Cat 3  ,17,30,525.13854518733,
Copperopolis Road Race,2012-04-7,Women Cat 3  ,1,6,455.2973130509,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,20,30,425.75552446105,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,31,32,474.87875921803,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,28,48,467.95902170619,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,16,35,401.67629411765,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,11,40,488.78901457222,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,8,21,415.58081070731,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,8,13,482.68671699355,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,8,13,502.06530555556,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,2,10,390.01191237677,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,13,15,578.65061193687,
Winters Road Race,2012-08-25,Women Cat 3  ,4,27,412.0008974359,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,10,18,439.87,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,6,20,412.79811561043,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,DNF,15,506.96733333333,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,19,34,443.97076290001,
Copperopolis Road Race,2013-03-30,Women Cat 3,4,10,461.513,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,15,19,508.68731481481,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,10,27,443.76805128205,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,5,29,444.17904761905,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2/3 Master 35+,5,12,433.42944444444,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 45-49,3,4,,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,48,48,653.93575460087,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,11,24,410.80293599537,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,24,41,433.781275,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,11,21,442.48,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,13,23,438.25362121212,
Winters Road Race,2013-08-24,Women Cat 1/2/3,21,33,459.81095833333,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,3,7,470.48033333333,
Fremont Peak Hill Climb,2013-09-8,Women 40+ 1/2/3 Master,2,3,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,11,20,440.79954340925,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,9,32,487.36320433584,
Snelling Road Race,2014-02-22,Women Cat 3  ,11,36,449.42653921569,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,4,11,448.49953333333,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,30,35,544.70035294118,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,13,16,536.26741666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,9,12,534.55105555556,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,7,11,518.07631172984,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,18,23,511.76925925926,
Patterson Pass Road Race,2014-08-3,Women 3,9,12,544.1669,
Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,8,10,544.835,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,18,23,586.05862292763,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,8,14,541.2814277711,
Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,7,15,490.40451984502,
Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,6,14,505.72902777778,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,10,21,532.59576730186,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,5,9,505.29,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 45-49 Open,5,8,509.3,
Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,6,13,511.82901333375,
Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,5,15,444.14843224271,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,11,17,566.494,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,6,11,512.13560806068,
Berkeley Hills Road Race,2017-06-11,Women Masters 35+,3,6,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,6,9,557.71800503792,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Master 35+ Cat 1/2/3,3,3,,
