First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Barnes,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,52,67,454.06705022576,
Paul,Barnes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,52,70,473.84254545455,
Paul,Barnes,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,58,71,477.94211666667,
Paul,Barnes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,56,72,466.58617334592,
Paul,Barnes,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,33,38,459.97729215715,
Paul,Barnes,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,14,48,374.37118751237,
Paul,Barnes,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,39,48,441.64472417893,
Paul,Barnes,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,17,41,389.01451789363,
Sean,Morris,Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,26,27,625.8199793422,
Sean,Morris,Joe Martin Stage Race - GC,2015-04-26,Men  5,20,27,547.7258552889,
Sean,Morris,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,15,32,503.82735811362,
Sean,Morris,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,19,32,528.43180312973,
Steven,Sharpe,Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,10,24,461.60006797593,
Tiffany,Talley,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,24,27,612.48857085768,
Christopher,Siemens,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,5,35,323.71568300134,
Dan,Joy,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,18,35,383.15825946053,
Chris,Guidry,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,20,35,392.30327122348,
Erik,Parkey,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,25,35,415.16580063086,
Paul,Barnes,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,34,35,456.31835356414,
Steven,Sharpe,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,6,24,426.35314142159,
Tiffany,Talley,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,10,30,477.5098974359,
Christopher,Siemens,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,4,38,305.24551496989,
Paul,Barnes,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,16,38,372.32935928141,
Chris,Guidry,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,17,38,380.71483982035,
Dan,Joy,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,25,38,414.25676197612,
Erik,Parkey,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,30,38,461.77448503011,
Steven,Sharpe,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,10,32,443.96089285714,
Sean,Morris,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,29,32,622.75732142857,
Tiffany,Talley,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,29,32,676.0307,
Christopher,Siemens,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,13,47,352.47929710145,
Dan,Joy,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,17,47,365.90500724638,
Erik,Parkey,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,27,47,396.11285507246,
Chris,Guidry,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,35,47,426.32070289855,
Paul,Isley,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,37,47,434.71177173913,
Paul,Barnes,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,47,47,464.91961956522,
Steven,Sharpe,Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,2,32,375.21107763224,
Sean,Morris,Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,24,32,553.53314873294,
Tiffany,Talley,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,28,32,672.4489163682,
Christopher,Siemens,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,3,47,312.01130645684,
Chris,Guidry,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,4,47,315.4855299589,
Paul,Barnes,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,24,47,384.97,
Dan,Joy,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,25,47,388.44422350206,
Erik,Parkey,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,31,47,409.28956451439,
Paul,Isley,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,35,47,423.18645852261,
Sean,Morris,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,19,31,529.176015028,
Sean,Morris,Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,21,31,536.19022222222,
Sean,Morris,Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,18,27,532.97577558203,
Sean,Morris,Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,22,32,539.38885867145,
